"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.641396357","-23.914270073","7154","Acacia sp. (Comet L.Pedley 4091)","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","149.6094222825","-23.7400884608","7154","Acacia sp. (Comet L.Pedley 4091)","1554566","1973-08-09","1973-08-09","1389537","<UNNAMED>","4km W of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.3927735928","-23.5734342875","7154","Acacia sp. (Comet L.Pedley 4091)","1560148","1973-08-09","1973-08-09","1388445","<UNNAMED>","Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.32613891","-23.64011321","7154","Acacia sp. (Comet L.Pedley 4091)","1562699","1973-08-11","1973-08-11","1379502","<UNNAMED>","Near Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.7094268166","-24.9567485944","7154","Acacia sp. (Comet L.Pedley 4091)","1563285","1969-06-07","1969-06-07","1343892","<UNNAMED>","50 miles N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5010889492","-23.4984217941","7154","Acacia sp. (Comet L.Pedley 4091)","1568753","1977-08-08","1977-08-08","1388175","<UNNAMED>","Between Wycarba and Dingo on Capricorn Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9427556159","-23.7234217941","7154","Acacia sp. (Comet L.Pedley 4091)","1580163","1947-08-29","1947-08-29","1360276","<UNNAMED>","Gogango Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4760996107","-22.7567705114","7154","Acacia sp. (Comet L.Pedley 4091)","1586593","1989-12-01","1989-12-01","1411763","<UNNAMED>","20km SSE of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.9261010564","-23.5900959686","7154","Acacia sp. (Comet L.Pedley 4091)","1589367","1985-06-18","1985-06-18","1447018","<UNNAMED>","Ca. 5.6km E of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844313827","-23.2484314415","7154","Acacia sp. (Comet L.Pedley 4091)","1590552","1974-08-01","1974-08-31","1420729","<UNNAMED>","Fairhill Property, 52km NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5010889492","-23.4984217941","7154","Acacia sp. (Comet L.Pedley 4091)","1590553","1770-04-19","1996-01-01","1401419","<UNNAMED>","E of Dingo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9594739986","-24.8734423683","7154","Acacia sp. (Comet L.Pedley 4091)","1590670","1989-07-21","1989-07-21","1421070","<UNNAMED>","Mount Playfair Homestead, ca. 140km NNE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.084436433","-23.0817695001","7154","Acacia sp. (Comet L.Pedley 4091)","1593664","1947-08-29","1947-08-29","1463108","<UNNAMED>","Near Chirnside, S of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5260889492","-23.6900884608","7154","Acacia sp. (Comet L.Pedley 4091)","1598182","1986-08-07","1986-08-07","1437749","<UNNAMED>","17km WNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844340564","-23.5817623019","7154","Acacia sp. (Comet L.Pedley 4091)","1598903","1961-09-08","1961-09-08","1422092","<UNNAMED>","8 miles from Comet Township on road to Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5427556159","-23.7067551274","7154","Acacia sp. (Comet L.Pedley 4091)","1602764","1984-08-01","1984-08-01","1438091","<UNNAMED>","Ca. 14km WNW of Duaringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4177622548","-23.5817566459","7154","Acacia sp. (Comet L.Pedley 4091)","1603785","1959-09-10","1959-09-10","1441516","<UNNAMED>","Mournidilla, 18 miles NNE of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.084436433","-23.0817695001","7154","Acacia sp. (Comet L.Pedley 4091)","1603786","1973-08-13","1973-08-13","1434285","<UNNAMED>","Fairhill, 56km NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.6760889492","-23.7567551274","7154","Acacia sp. (Comet L.Pedley 4091)","1607921","1986-08-07","1986-08-07","1442020","<UNNAMED>","Ca. 2km E of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4178055814","-23.5817798738","7154","Acacia sp. (Comet L.Pedley 4091)","1614019","1963-09-04","1963-09-04","1406649","<UNNAMED>","Between Jericho and Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3260955881","-23.6400899793","7154","Acacia sp. (Comet L.Pedley 4091)","1639790","1974-09-07","1974-09-07","1460166","<UNNAMED>","Capricorn Highway, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844340564","-23.9150963019","7154","Acacia sp. (Comet L.Pedley 4091)","1649449","1961-09-04","1961-09-04","1408698","<UNNAMED>","1.5 miles from Comet Downs, on road to Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.084432944","-22.9151038448","7154","Acacia sp. (Comet L.Pedley 4091)","1650587","1990-07-01","1990-07-31","1456530","<UNNAMED>","German Creek Mine, NE of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4427622548","-23.6067566459","7154","Acacia sp. (Comet L.Pedley 4091)","1653428","1989-08-31","1989-08-31","1435786","<UNNAMED>","Wandobah, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8927677231","-23.8734293019","7154","Acacia sp. (Comet L.Pedley 4091)","1653541","1989-12-01","1989-12-01","1445111","<UNNAMED>","30km S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3705769159","-22.9470581451","7154","Acacia sp. (Comet L.Pedley 4091)","1667548","1993-07-23","1993-07-23","1516083","<UNNAMED>","11km W of Forrester HS (GPS 22 56 55 146 22 10) (site 23/7-32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3272500258","-23.7090020961","7154","Acacia sp. (Comet L.Pedley 4091)","1672741","1993-07-29","1993-07-29","1478310","<UNNAMED>","23km SE of Jericho (GPS 23 42 38 146 19 34) (site 29/7-93).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5594487886","-25.1734251755","7154","Acacia sp. (Comet L.Pedley 4091)","1673230","1992-05-20","1992-05-20","1506227","<UNNAMED>","80km N of Injune, Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2981816839","-22.3589921134","7154","Acacia sp. (Comet L.Pedley 4091)","1684829","1991-06-30","1991-06-30","1463658","<UNNAMED>","Banks of Yellow Creek, 'Killarney', grid ref. 8753-365254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4760996107","-22.7901038448","7154","Acacia sp. (Comet L.Pedley 4091)","1687001","1996-11-01","1996-11-30","1489097","<UNNAMED>","Norwich Park Coal Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5844395641","-22.9151070408","7154","Acacia sp. (Comet L.Pedley 4091)","1697931","1770-04-19","1996-02-01","1494333","<UNNAMED>","3m out of Clermont on road to Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.592753175","-22.890093849","7154","Acacia sp. (Comet L.Pedley 4091)","1700556","1992-07-20","1992-07-20","1497916","<UNNAMED>","170km S of Sarina-Peak Road junction on road to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.57608493","-22.34009403","7154","Acacia sp. (Comet L.Pedley 4091)","1712957","1980-09-15","1980-09-15","1510730","<UNNAMED>","St Lawrence, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5844198416","-22.7484271823","7154","Acacia sp. (Comet L.Pedley 4091)","1734489","1958-06-15","1958-06-15","1572634","<UNNAMED>","15M W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9141666667","-25.9427777778","7154","Acacia sp. (Comet L.Pedley 4091)","1893730","1995-07-25","1995-07-25","1693572","<UNNAMED>","Wide Bay Military Training Area, Tin Can Bay, ca 1km due N of Camp Kerr (GPS 25 26 34 152 54 51) (site 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.175","-22.125","7154","Acacia sp. (Comet L.Pedley 4091)","1970610","1985-07-21","1985-07-21","1727507","<UNNAMED>","14km N of Mazeppa National Park, Gregory Development Road, Clermont-Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
