"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9677687","-19.48178402","278","Coeranoscincus frontalis","538895","1770-05-23","1993-12-31","532277","118745","Mt Elliot","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","145.61443832","-17.10957711","278","Coeranoscincus frontalis","524624","1770-05-23","1985-12-31","530556","110430","Mt Kalorama (Kalorama Rocks)","900","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"2","145.83443542","-17.1151309","278","Coeranoscincus frontalis","524628","1770-05-23","1985-12-31","530560","110434","Aloomba","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6231944444","-17.3418055555","278","Coeranoscincus frontalis","1038584","2008-01-11","","954360","INCIDENTAL","Fig Tree Close 3km NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","146.18861076","-18.94012255","278","Coeranoscincus frontalis","484233","1770-05-23","1988-12-31","476950","13827","Mt Spec","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761045","-16.16513725","278","Coeranoscincus frontalis","473145","1770-05-23","1986-12-31","474610","6832","Thornton Peak","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","145.55049","-17.601884","278","Coeranoscincus frontalis","2096238","2022-03-05","2022-03-05","1809922","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.0683333333","-17.9075","278","Coeranoscincus frontalis","1318004","2014-07-31","2014-07-31","1179341","INCIDENTAL","Licuala N.P. near Mission Beach","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.03026891","-17.52346228","278","Coeranoscincus frontalis","485828","1880-01-01","1880-12-31","478577","11503","Innisfail","2900","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58860671","-17.3567987","278","Coeranoscincus frontalis","524672","1770-05-23","1985-12-31","530486","110478","Malanda Falls","450","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"10","145.93721795","-17.99846119","278","Coeranoscincus frontalis","524771","1770-05-23","1985-12-31","530408","110577","Euramo","900","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","145.640874","-17.265501","278","Coeranoscincus frontalis","2031178","2021-04-03","2021-04-03","1759444","INCIDENTAL","Between Lake Eacham and Lake Barrine on Donaghys property","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","147.01776776","-19.39845041","278","Coeranoscincus frontalis","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"13","145.334438597","-16.19847069","278","Coeranoscincus frontalis","562402","1770-05-23","1982-12-31","548544","171411","Thornton Peak area","900","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"14","145.81777096","-17.39429713","278","Coeranoscincus frontalis","486122","1770-05-23","1988-12-31","478824","10978","Mt Bartle Frere","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761045","-16.16513725","278","Coeranoscincus frontalis","473051","1770-05-23","1988-12-31","474612","6834","Thornton Peak","1500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","145.518946618","-17.679306915","278","Coeranoscincus frontalis","459632","2001-02-11","","453313","INCIDENTAL","Tully Falls Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.58443941","-17.27346536","278","Coeranoscincus frontalis","475932","1932-01-01","1932-12-31","479179","10481","Yungaburra","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6796916666","-17.2058222222","278","Coeranoscincus frontalis","1014914","2006-12-02","","932732","INCIDENTAL","School for Field Studies","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","146.18861076","-18.94012255","278","Coeranoscincus frontalis","524878","1770-05-23","1985-12-31","530280","110684","Mt Spec","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","145.643797","-16.815059","278","Coeranoscincus frontalis","1277135","2012-03-08","2012-03-08","1146458","INCIDENTAL","Saddle Mountain Rd, Kuranda","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","145.6427719","-17.25679854","278","Coeranoscincus frontalis","524643","1770-05-23","1985-12-31","530516","110449","Barrine (Lake)","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"22","145.43443677","-16.08180385","278","Coeranoscincus frontalis","538521","1770-05-23","1993-12-31","532608","118371","Mt Sorrow","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6256388888","-17.3401388888","278","Coeranoscincus frontalis","1038585","2008-01-18","","954361","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","145.6927727","-17.41513129","278","Coeranoscincus frontalis","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"25","146.184444172","-18.948455911","278","Coeranoscincus frontalis","562426","1770-05-23","1982-12-31","548568","171435","Mt Spec, Paluma Range","1800","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"26","145.48444262","-17.59846574","278","Coeranoscincus frontalis","524727","1770-05-23","1985-12-31","530483","110533","Ravenshoe District","9000","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","145.51924","-17.54171","278","Coeranoscincus frontalis","2110264","2000-12-01","2000-12-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
