"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5991357411","-26.8781368808","25516","Panaeolus sphinctrinus","1664424","1997-03-01","1997-03-01","1510455","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41972183","-17.32735638","25516","Panaeolus sphinctrinus","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4120865111","-17.3400691663","25516","Panaeolus sphinctrinus","1727613","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4167906281","-17.3401064678","25516","Panaeolus sphinctrinus","1751450","2001-02-13","2001-02-13","1557651","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","25516","Panaeolus sphinctrinus","1761022","1952-05-01","1952-05-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7260643286","-26.8567410147","25516","Panaeolus sphinctrinus","1778844","1985-01-21","1985-01-21","1528611","<UNNAMED>","Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4883152439","-21.2195301653","25516","Panaeolus sphinctrinus","1780122","2000-04-10","2000-04-10","1549389","<UNNAMED>","Crediton SF 679.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1094056387","-26.8900779031","25516","Panaeolus sphinctrinus","1792458","1984-07-21","1984-07-21","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1094056387","-26.8900779031","25516","Panaeolus sphinctrinus","1792459","1985-12-07","1985-12-07","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927276479","-27.4567360172","25516","Panaeolus sphinctrinus","1802038","1959-11-12","1959-11-12","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1094056387","-26.8900779031","25516","Panaeolus sphinctrinus","1804249","1986-11-11","1986-11-11","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8927355043","-27.3734064325","25516","Panaeolus sphinctrinus","1815967","1981-07-28","1981-07-28","1631261","<UNNAMED>","Samford, CSIRO Research Station - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927276479","-27.4567360172","25516","Panaeolus sphinctrinus","1819763","1984-07-28","1984-07-28","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8927355043","-27.3734064325","25516","Panaeolus sphinctrinus","1822713","1981-07-28","1981-07-28","1631261","<UNNAMED>","Samford, CSIRO Research Station - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.226065304","-27.6234013111","25516","Panaeolus sphinctrinus","1822714","1963-11-15","1963-11-15","1588574","<UNNAMED>","Mount Cotton - SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927276479","-27.4567360172","25516","Panaeolus sphinctrinus","1829128","1980-05-10","1980-05-10","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1094056387","-26.8900779031","25516","Panaeolus sphinctrinus","1833570","1985-09-07","1985-09-07","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1593943145","-27.4900693506","25516","Panaeolus sphinctrinus","1838025","1965-12-14","1965-12-14","1580790","<UNNAMED>","Gumdale - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1094056387","-26.8900779031","25516","Panaeolus sphinctrinus","1840180","1984-08-01","1984-08-01","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","25516","Panaeolus sphinctrinus","1845153","1973-10-12","1973-10-12","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.35305556","-27.98166667","25516","Panaeolus sphinctrinus","1873652","2015-01-15","2015-01-15","1659214","<UNNAMED>","Goomburra NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.57608019","-26.85674799","25516","Panaeolus sphinctrinus","1951555","1988-01-10","1988-01-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.57608019","-26.85674799","25516","Panaeolus sphinctrinus","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
