"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","15484","Cymbopogon queenslandicus","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.051063799","-25.598414784","15484","Cymbopogon queenslandicus","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.901073025","-23.065089448","15484","Cymbopogon queenslandicus","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","15484","Cymbopogon queenslandicus","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.001071624","-23.148422255","15484","Cymbopogon queenslandicus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.584410785","-23.348422093","15484","Cymbopogon queenslandicus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.551078337","-23.331754993","15484","Cymbopogon queenslandicus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.917740039","-23.148422679","15484","Cymbopogon queenslandicus","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.967739173","-23.181755342","15484","Cymbopogon queenslandicus","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.001085332","-22.998424323","15484","Cymbopogon queenslandicus","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.762459557","-25.742305097","15484","Cymbopogon queenslandicus","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.748293171","-25.78341613","15484","Cymbopogon queenslandicus","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.792182529","-25.918971937","15484","Cymbopogon queenslandicus","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.841349112","-25.955915614","15484","Cymbopogon queenslandicus","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.783571711","-25.92480499","15484","Cymbopogon queenslandicus","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.8260750937","-24.340084779","15484","Cymbopogon queenslandicus","1513172","1977-06-05","1977-06-05","1390307","<UNNAMED>","Kroombit Tableland, Amys Peak, N spur, ca. 60km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8927676429","-16.8901333383","15484","Cymbopogon queenslandicus","1513881","1910-01-01","1910-01-31","1360970","<UNNAMED>","Rocky Island, opposite Yarraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.58440836","-23.41508936","15484","Cymbopogon queenslandicus","1514072","1937-03-06","1937-03-06","1386480","<UNNAMED>","Midslopes of Mt Berserker, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","15484","Cymbopogon queenslandicus","1524100","1971-09-05","1971-09-05","1374118","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater Campsite at old stockyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4427344389","-24.4567536452","15484","Cymbopogon queenslandicus","1532559","1977-06-01","1977-06-01","1356077","<UNNAMED>","Many Peaks Range, Blackman Gap, ca. 60km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8428055031","-19.2901366233","15484","Cymbopogon queenslandicus","1534355","1970-03-01","1970-03-31","1352216","<UNNAMED>","Hanns Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","15484","Cymbopogon queenslandicus","1537846","1971-09-11","1971-09-11","1354394","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater, (Campsite at old stockyard).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.501101286","-21.4984402732","15484","Cymbopogon queenslandicus","1541221","1964-07-16","1964-07-16","1345811","<UNNAMED>","7 miles NE of Wollombi Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5844086952","-23.4150890282","15484","Cymbopogon queenslandicus","1541222","1937-03-06","1937-03-06","1356728","<UNNAMED>","Mid slopes of Mt Berserker, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7511043188","-19.2484521039","15484","Cymbopogon queenslandicus","1548828","1935-03-30","1935-03-30","1386462","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0844402594","-23.9151009542","15484","Cymbopogon queenslandicus","1556825","1934-07-24","1934-07-24","1352218","<UNNAMED>","Lexington, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511163","-12.74849401","15484","Cymbopogon queenslandicus","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91776764","-16.91513334","15484","Cymbopogon queenslandicus","1574251","1770-04-19","2000-11-07","1350706","<UNNAMED>","Rocky Island, Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7094080614","-23.6734210759","15484","Cymbopogon queenslandicus","1574254","1937-03-08","1937-03-08","1371908","<UNNAMED>","Marmor between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2427612517","-21.5567719905","15484","Cymbopogon queenslandicus","1580376","1977-01-02","1977-01-02","1352217","<UNNAMED>","Lake Elphinstone, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2510888401","-22.4150983051","15484","Cymbopogon queenslandicus","1580377","1962-07-12","1962-07-12","1362267","<UNNAMED>","Bruce Highway, 65 miles SSE of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.58443431","-16.91513334","15484","Cymbopogon queenslandicus","1585608","1958-02-10","1958-02-10","1455613","<UNNAMED>","Near Davies Creek, between Kuranda and Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5594189293","-20.7567715218","15484","Cymbopogon queenslandicus","1587117","1978-04-10","1978-04-10","1416232","<UNNAMED>","5km from Cathu Forest Station on road to Mt Macartney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4760997865","-14.673476098","15484","Cymbopogon queenslandicus","1616466","1990-07-17","1990-07-17","1403901","<UNNAMED>","Lizard Island, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.04272938","-25.57341316","15484","Cymbopogon queenslandicus","1620747","1977-05-28","1977-05-28","1444583","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4177358543","-24.5817505658","15484","Cymbopogon queenslandicus","1626653","1966-03-30","1966-03-30","1441434","<UNNAMED>","South of Many Peaks, bank of Boyne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4760997865","-14.673476098","15484","Cymbopogon queenslandicus","1632424","1988-09-30","1988-09-30","1461258","<UNNAMED>","Lizard Island, Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.4736111111","-13.8722222222","15484","Cymbopogon queenslandicus","1642468","1979-04-19","1979-04-19","1438472","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844086952","-23.4150890282","15484","Cymbopogon queenslandicus","1654278","1980-04-21","1980-04-21","1443270","<UNNAMED>","Old Fitzroyvale CSIRO Station, Livingstone Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7721710034","-24.2273078786","15484","Cymbopogon queenslandicus","1660687","1996-07-04","1996-07-04","1489349","<UNNAMED>","24km NE of Miriam Vale (GPS 24 13 44 151 46 16) (site 461).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1761143423","-12.4901625414","15484","Cymbopogon queenslandicus","1666870","1991-08-09","1991-08-09","1498834","<UNNAMED>","9km E of The Wattle Hill turnoff on the track from Bromley to the mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.75943765","-19.35678544","15484","Cymbopogon queenslandicus","1680545","1990-05-21","1990-05-21","1472686","<UNNAMED>","Hill, about 2km SW of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4761107235","-17.2734674866","15484","Cymbopogon queenslandicus","1694981","1980-03-11","1980-03-11","1465829","<UNNAMED>","Atherton, Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4377344389","-24.4431425341","15484","Cymbopogon queenslandicus","1698801","1995-02-14","1995-02-14","1486207","<UNNAMED>","Blackman Gap, Many Peaks Range, south-west of Miriam Vale (GPS 24 26 41 151 26 12) (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7094487886","-25.3067585088","15484","Cymbopogon queenslandicus","1701043","1993-05-01","1993-05-31","1512443","<UNNAMED>","Wallaroo Homestead, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.534120737","-25.1736938282","15484","Cymbopogon queenslandicus","1711367","1995-07-19","1995-07-19","1469385","<UNNAMED>","Headwaters of Reid Ck, about 11km due W of Mt Perry township (GPS 25 10 31 151 31 59) (site 034).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3216182667","-25.8406353799","15484","Cymbopogon queenslandicus","1711859","1996-02-13","1996-02-13","1512328","<UNNAMED>","SF 50, Parish of Glenbar, Mt Urah, Jamieson lease (GPS 25 50 32 152 19 14) (site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.34523444","-24.13814253","15484","Cymbopogon queenslandicus","1716007","1995-05-02","1995-05-02","1468684","<UNNAMED>","Near Castle Tower NP CA 19.5km NW of Bororen. (GPS 24 08 23 151 20 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5302676429","-16.6109666716","15484","Cymbopogon queenslandicus","1721059","2003-04-04","2003-04-04","1550257","<UNNAMED>","Pretty Beach, Capt. Cook Highway, between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.55228233","-25.22682659","15484","Cymbopogon queenslandicus","1727811","2002-08-21","2002-08-21","1567888","<UNNAMED>","Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2660670411","-23.9467546232","15484","Cymbopogon queenslandicus","1729637","1997-02-24","1997-02-24","1553640","<UNNAMED>","About 8km S of Gladstone (GPS 23 56 54 151 15 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.8507910222","-22.9600528874","15484","Cymbopogon queenslandicus","1740614","2000-07-19","2000-07-19","1534718","<UNNAMED>","Gumigil Mining Lease, 16.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8200954037","-17.1422082962","15484","Cymbopogon queenslandicus","1742956","2005-05-19","2005-05-19","1557268","<UNNAMED>","Small hillock directly SE of The Pyramid on Yousefpour's property, accessed via Behana Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.3737279578","-24.7940884161","15484","Cymbopogon queenslandicus","1752899","1999-06-02","1999-06-02","1561334","<UNNAMED>","Double Peak, Western side of Southern peak, Arana Park property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6914040874","-20.4376275132","15484","Cymbopogon queenslandicus","1768990","1998-06-22","1998-06-22","1538086","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 26 21 145 41 25)(site 242).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4958282858","-16.2906927333","15484","Cymbopogon queenslandicus","1774449","2002-03-18","2002-03-18","1545032","<UNNAMED>","Snapper Island, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.84028159","-20.70705835","15484","Cymbopogon queenslandicus","1775599","1998-03-26","1998-03-26","1530198","<UNNAMED>","Near Cranbourne, about 90km SE of Charters Towers (GPS 20 42 31 146 50 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9094201913","-23.0234257899","15484","Cymbopogon queenslandicus","1786714","1998-05-13","1998-05-13","1571831","<UNNAMED>","Coorumburra Station near Gumagil mine, SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.66752778","-12.18905556","15484","Cymbopogon queenslandicus","1789634","2012-05-28","2012-05-28","1641903","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.09277778","-19.14055556","15484","Cymbopogon queenslandicus","1824518","2004-03-07","2004-03-07","1585114","<UNNAMED>","C. 2.5km SW of Taravale HS, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0260537647","-26.423402815","15484","Cymbopogon queenslandicus","1831640","2010-06-11","2010-06-11","1641352","<UNNAMED>","Eumundi-Noosa road, Doonan. Ca. 2km south-west of Noosaville, opposite Hollett Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.50861111","-20.32138889","15484","Cymbopogon queenslandicus","1835610","2004-03-24","2004-03-24","1600954","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9281187096","-22.5265203147","15484","Cymbopogon queenslandicus","1846585","1999-03-22","1999-03-22","1613976","<UNNAMED>","C. 44km directly NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.13552778","-19.11973056","15484","Cymbopogon queenslandicus","1855257","2015-03-04","2015-03-04","1663278","<UNNAMED>","Powerlink Access Road Down into Star Valley, Mount Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.8416666667","-22.5583333333","15484","Cymbopogon queenslandicus","1861022","2015-02-18","2015-02-18","1642248","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.59675","-24.2228333333","15484","Cymbopogon queenslandicus","1862764","2015-01-19","2015-01-19","1661679","<UNNAMED>","Inverness, Callide Range; NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.065","-24.0916666667","15484","Cymbopogon queenslandicus","1867524","2012-04-25","2012-04-25","1657197","<UNNAMED>","4.6km North-West of Springsure in Minerva Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.009432944","-22.6734371781","15484","Cymbopogon queenslandicus","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0708333333","-15.4902777778","15484","Cymbopogon queenslandicus","1905894","2015-03-01","2015-03-01","1698580","<UNNAMED>","Alkoomie Stn, slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.6256752","-25.57402226","15484","Cymbopogon queenslandicus","1917035","2009-04-23","2009-04-23","1700194","<UNNAMED>","ca. 900m due south of Mount Owen (mountain), on southern minor peak, Mount Owen holding, Upper Maranoa River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1772633333","-12.31836","15484","Cymbopogon queenslandicus","1918423","2009-08-01","2009-08-01","1682051","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.838055556","-12.659722222","15484","Cymbopogon queenslandicus","1923815","2006-06-22","2006-06-22","1704786","<UNNAMED>","Rubbish dump, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.6427869912","-12.4568306248","15484","Cymbopogon queenslandicus","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.08442892","-23.91508998","15484","Cymbopogon queenslandicus","1926316","1971-04-22","1971-04-22","1708233","<UNNAMED>","Blackdown Tbld, ca 32km SE Blackwater, ca. 4.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.8261149191","-20.5067805768","15484","Cymbopogon queenslandicus","1926420","1992-06-16","1992-06-16","1708456","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8761068321","-19.5234510346","15484","Cymbopogon queenslandicus","1926891","1990-06-03","1990-06-03","1707543","<UNNAMED>","Elliots Toe, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.169432944","-22.8101038448","15484","Cymbopogon queenslandicus","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.10028296","-12.50043846","15484","Cymbopogon queenslandicus","1932793","2007-06-16","2007-06-16","1714611","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4223872265","-15.8172186114","15484","Cymbopogon queenslandicus","1932910","2017-03-10","2017-03-10","1714191","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.75110098","-16.91513334","15484","Cymbopogon queenslandicus","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.91776764","-16.91513334","15484","Cymbopogon queenslandicus","1941613","1910-01-01","1910-01-31","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.47609979","-14.6734761","15484","Cymbopogon queenslandicus","1941954","1990-07-21","1990-07-21","1717039","<UNNAMED>","Lizard Island, Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.8594198416","-22.7734271823","15484","Cymbopogon queenslandicus","1942709","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.58443431","-16.74846667","15484","Cymbopogon queenslandicus","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8094376521","-19.2567854372","15484","Cymbopogon queenslandicus","1946005","1910-02-01","1910-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.4177874887","-10.7485048774","15484","Cymbopogon queenslandicus","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511107235","-17.2484674866","15484","Cymbopogon queenslandicus","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.41777273","-16.24847051","15484","Cymbopogon queenslandicus","1956564","1770-04-19","2000-11-07","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.75107071","-25.74841591","15484","Cymbopogon queenslandicus","1960170","1959-01-01","1959-01-31","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.725","-25.675","15484","Cymbopogon queenslandicus","2032726","1969-11-30","1969-11-30","1760761","<UNNAMED>","Mount Brian - Brian Pastures, South of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.8410278","-19.1241944","15484","Cymbopogon queenslandicus","2046656","2021-03-21","2021-03-21","1770889","<UNNAMED>","Magnetic Island, behind Horseshoe Bay, approx. 440m east of Endeavour creek in minor east-west aligned gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9623611","-18.4111111","15484","Cymbopogon queenslandicus","2063618","2022-04-17","2022-04-17","1783644","<UNNAMED>","Glenlofty Nature Refuge, adjacent to Kinrara National Park, ca 83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.3077777778","-21.1875","15484","Cymbopogon queenslandicus","2138217","1978-04-09","1978-04-09","1841259","<UNNAMED>","W of Eungella Dam, near junction of Hazlewood Creek with pipeline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4150364456","-22.9484174541","15484","Cymbopogon queenslandicus","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","149.6030291516","-25.0292798507","15484","Cymbopogon queenslandicus","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","149.734572484","-25.0173143885","15484","Cymbopogon queenslandicus","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.5153749131","-24.975419113","15484","Cymbopogon queenslandicus","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.1385819052","-25.1152361486","15484","Cymbopogon queenslandicus","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","149.1772020234","-25.2571143085","15484","Cymbopogon queenslandicus","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","148.3453228535","-22.898509359","15484","Cymbopogon queenslandicus","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","148.3195311205","-22.8988520628","15484","Cymbopogon queenslandicus","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
