"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.53445337","-14.88181585","1117","Psephotellus chrysopterygius","473932","1988-06-15","1988-06-15","475829","5244","South of Musgrave, Cape York","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5302867","-14.85264933","1117","Psephotellus chrysopterygius","473907","1990-11-10","1990-11-10","475587","5218","S of Musgrave, CYP","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","141.55115545","-17.99848494","1117","Psephotellus chrysopterygius","485009","1856-01-01","1856-12-31","477817","12608","Only Co-ordinates given","1800","1181","Cayley (1938)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2011192","-13.94432218","1117","Psephotellus chrysopterygius","474566","1918-01-01","1918-12-31","476015","4502","Coen area","3600","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"4","142.95112164","-13.4318253","1117","Psephotellus chrysopterygius","475295","1922-01-01","1922-12-31","473330","3676","Archer River (N of Coen)","9000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5052777666","-14.7816666633","1117","Psephotellus chrysopterygius","936727","1770-05-23","1992-12-31","872430","201795","Musgrave Stn, CYP","5400","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6016452542","-14.7366964872","1117","Psephotellus chrysopterygius","896964","1993-05-22","","838725","<UNNAMED>","ca. 10km east of Musgrave","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"7","141.6205831","-14.91932576","1117","Psephotellus chrysopterygius","538344","1974-01-01","1974-12-31","532827","118194","Chapman River mouth, CYP","450","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"8","141.71780486","-14.94849156","1117","Psephotellus chrysopterygius","538358","1981-03-01","1981-03-31","532785","118208","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"9","141.667802146","-17.9443271665","1117","Psephotellus chrysopterygius","921133","1856-09-01","1856-09-30","856836","173635","Black Bull Creek, Normanton","18000","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","143.584428715","-14.7318292338","1117","Psephotellus chrysopterygius","921215","1929-06-01","1929-06-30","856918","173718","Violetvale Stn nr Musgrave, CYP","3600","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","143.584428715","-14.7318292338","1117","Psephotellus chrysopterygius","921214","1960-01-01","1960-12-31","856917","173717","Violetvale Stn nr Musgrave, CYP","3600","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","143.467762912","-14.6318302701","1117","Psephotellus chrysopterygius","921220","1962-07-01","1962-07-31","856923","173723","20km N of Musgrave","1800","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","143.901094134","-15.2151587394","1117","Psephotellus chrysopterygius","921181","1975-01-01","1975-12-31","856884","173684","Between Musgrave & Laura","54000","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","143.001091129","-12.3318445549","1117","Psephotellus chrysopterygius","921331","1979-01-01","1979-12-31","857034","173834","Near Temple Bay","9000","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","142.876091014","-11.9568472439","1117","Psephotellus chrysopterygius","921352","1979-01-01","1979-12-31","857055","173855","Near Shelburne Bay","9000","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","143.023314638","-12.6985090419","1117","Psephotellus chrysopterygius","921304","1980-12-01","1980-12-31","857007","173807","Pascoe River","18000","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","141.688617612","-14.8818376598","1117","Psephotellus chrysopterygius","921200","1981-03-01","1981-03-31","856903","173703","10km E of Edward River settlement","900","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","143.576096701","-14.9734947847","1117","Psephotellus chrysopterygius","921194","1989-07-01","1989-07-31","856897","173697","Artemis Stn, CYP","7200","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","142.751114951","-16.581825504","1117","Psephotellus chrysopterygius","921163","1991-08-01","1991-08-31","856866","173665","Staaten River NP","54000","10031","Garnett & Crowley (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","143.576096701","-14.9734947847","1117","Psephotellus chrysopterygius","921195","1992-08-01","1992-08-31","856898","173698","Artemis Stn, CYP","7200","10032","Garnett & Crowley (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","143.384442786","-16.8984875757","1117","Psephotellus chrysopterygius","921156","1770-05-23","1999-12-31","856859","173658","Headwaters of Cockburn, Back & White Horse Cks, Lynd R area","13000","10743","Garnett & Crowley (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","143.601119371","-14.898482062","1117","Psephotellus chrysopterygius","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"23","143.601119371","-14.898482062","1117","Psephotellus chrysopterygius","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"24","143.551119922","-14.948482146","1117","Psephotellus chrysopterygius","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"25","143.451121081","-15.048482315","1117","Psephotellus chrysopterygius","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"26","143.451121081","-15.048482315","1117","Psephotellus chrysopterygius","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"27","143.20111111","-13.9441666633","1117","Psephotellus chrysopterygius","930168","1922-01-01","1922-12-31","865871","183127","Near Coen","3600","10755","Hindwood (1951)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5688379288","-14.956345694","1117","Psephotellus chrysopterygius","1200636","2011-07-31","2011-07-31","1083941","INCIDENTAL","Road reserve adjacent to 'Artemis Station', Peninsular Developmental Rd, 22km south of Yarraden, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"29","142.50111111","-13.4316666633","1117","Psephotellus chrysopterygius","928844","1918-01-01","1918-12-31","864547","181803","Archer River area","54000","10178","Julian (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","141.60112745","-12.99850015","1117","Psephotellus chrysopterygius","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","143.50111351","-12.9984923","1117","Psephotellus chrysopterygius","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","145.16777317","-14.83180663","1117","Psephotellus chrysopterygius","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","141.66780543","-14.99849175","1117","Psephotellus chrysopterygius","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8344444433","-17.49833333","1117","Psephotellus chrysopterygius","931637","1856-09-15","1856-09-15","867340","184908","Betw Carron & Gilbert Rivers","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7677777666","-13.3816666633","1117","Psephotellus chrysopterygius","936703","1915-04-01","1915-04-30","872406","201771","Watson River (lower survey area)","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5566666666","-14.9452777777","1117","Psephotellus chrysopterygius","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","143.5581944444","-14.9463888888","1117","Psephotellus chrysopterygius","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","141.83446246","-13.37349717","1117","Psephotellus chrysopterygius","475285","1910-01-01","1910-12-31","473320","3663","Watson River","12000","2226","Mathews (1918)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4731","-15.025286","1117","Psephotellus chrysopterygius","1347053","2014-04-23","2014-04-23","1204499","INCIDENTAL","Dixie Creek, Dixie Station, Cape York Peninsula","10","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"40","143.487287313","-15.01848226","1117","Psephotellus chrysopterygius","463282","1994-02-23","1994-02-23","458576","<UNNAMED>","Not Supplied","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"41","143.558286534","-14.955982073","1117","Psephotellus chrysopterygius","463314","1994-04-24","1994-04-24","458537","<UNNAMED>","Artemis Stn., horse paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"42","143.558119867","-14.955148744","1117","Psephotellus chrysopterygius","463338","1993-09-13","1993-09-13","458621","<UNNAMED>","Artemis Station, horse paddock dam","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"43","143.518620314","-15.004815466","1117","Psephotellus chrysopterygius","463353","1994-02-22","1994-02-22","458636","<UNNAMED>","Dixie Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"44","143.510287061","-15.006482181","1117","Psephotellus chrysopterygius","463354","1994-02-22","1994-02-22","458637","<UNNAMED>","Dixie Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"45","143.490787273","-15.017315581","1117","Psephotellus chrysopterygius","463355","1994-02-22","1994-02-22","458638","<UNNAMED>","Dixie Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"46","143.503620464","-15.011315538","1117","Psephotellus chrysopterygius","463384","1993-05-22","1993-05-22","458660","<UNNAMED>","Artemis Stn., Emu Creek","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"47","143.50112049","-15.012982214","1117","Psephotellus chrysopterygius","463385","1993-05-22","1993-05-22","458661","<UNNAMED>","Artemis/Dixie Road","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"48","143.537286765","-14.933482282","1117","Psephotellus chrysopterygius","463406","1992-05-23","1992-05-23","458740","<UNNAMED>","Artemis Stn., bullock paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"49","143.495620584","-15.034315489","1117","Psephotellus chrysopterygius","463407","1992-05-23","1992-05-23","458741","<UNNAMED>","Dixie Stn., Dixie Flat Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"50","143.556953208","-14.953148759","1117","Psephotellus chrysopterygius","463473","1992-04-24","1992-04-24","458725","<UNNAMED>","Artemis Stn., 1km S Windmill Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"51","143.339455738","-15.12631589","1117","Psephotellus chrysopterygius","463474","1992-04-24","1992-04-24","458726","<UNNAMED>","Dixie Stn., 2km E Dixie Homestead on roa","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"52","143.553119892","-14.941482163","1117","Psephotellus chrysopterygius","463475","1992-04-25","1992-04-25","458727","<UNNAMED>","Artemis Stn., 1km N Windmill Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"53","143.569953092","-14.95564867","1117","Psephotellus chrysopterygius","463476","1992-04-25","1992-04-25","458728","<UNNAMED>","Artemis Stn., 3km S Windmill Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"54","143.537286765","-14.933482282","1117","Psephotellus chrysopterygius","463477","1992-04-25","1992-04-25","458729","<UNNAMED>","Artemis Stn., bullock paddock","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"55","143.496453903","-15.031482163","1117","Psephotellus chrysopterygius","463478","1992-05-22","1992-05-22","458730","<UNNAMED>","Dixie Stn., 200m E Dixie Flat Ck. on roa","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"56","143.502787163","-15.025982151","1117","Psephotellus chrysopterygius","463479","1992-05-22","1992-05-22","458731","<UNNAMED>","Dixie Stn., 2km E Dixie Flat Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"57","143.491953968","-15.041482144","1117","Psephotellus chrysopterygius","463480","1992-05-22","1992-05-22","458732","<UNNAMED>","Dixie Stn., Dixie Flat Ck.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"58","144.35111188","-15.13181091","1117","Psephotellus chrysopterygius","474226","1986-10-06","1986-10-06","475486","5379","Normanby River","54000","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","143.54695323","-14.89848237","1117","Psephotellus chrysopterygius","474272","1988-06-15","1988-06-15","475552","5317","15km south of Musgrave","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"60","143.53445337","-14.88181585","1117","Psephotellus chrysopterygius","473929","1990-11-10","1990-11-10","475826","5241","South of Musgrave","9000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","143.53445337","-14.88181585","1117","Psephotellus chrysopterygius","473931","1992-05-19","1992-05-19","475828","5243","South of Musgrave","9000","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5583476272","-14.9469423366","1117","Psephotellus chrysopterygius","1199480","2009-06-27","","1083123","Windmill Ck 053","Artemis Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","143.18048","-15.31282","1117","Psephotellus chrysopterygius","2006511","2020-10-28","2020-10-31","1737681","INCIDENTAL","Billy Can Road, Olkola National Park","10","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"64","143.295815","-15.114801","1117","Psephotellus chrysopterygius","2006513","2020-11-05","2020-11-05","1737683","INCIDENTAL","1km West of Elgoy Ranger Base, Olkola National Park","50","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"65","143.47612081","-15.04431554","1117","Psephotellus chrysopterygius","474203","1986-07-07","1986-07-07","475521","5352","Dixie Station","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"66","144.35111188","-15.13181091","1117","Psephotellus chrysopterygius","474227","1986-11-06","1986-11-06","475487","5380","Normanby River","54000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4997222222","-15.0130555555","1117","Psephotellus chrysopterygius","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","143.40875","-15.47474","1117","Psephotellus chrysopterygius","1395231","2015-07-22","","1236060","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.70111111","-16.0316666633","1117","Psephotellus chrysopterygius","932778","1964-07-01","1964-07-31","868481","194213","Byerstown, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5052777766","-14.7816666633","1117","Psephotellus chrysopterygius","938512","1990-06-01","1990-06-30","874211","203589","Musgrave area","3600","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"71","143.55111111","-17.1649999966","1117","Psephotellus chrysopterygius","926925","1770-05-23","1984-12-31","862628","179869","South of Bulimba on middle Lynd River","9000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","143.334433348","-15.0734954843","1117","Psephotellus chrysopterygius","921187","1977-01-01","1977-12-31","856890","173690","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"73","143.384432726","-15.0651619504","1117","Psephotellus chrysopterygius","921188","1977-01-01","1977-12-31","856891","173691","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"74","143.48443148","-15.0484948738","1117","Psephotellus chrysopterygius","921189","1977-01-01","1977-12-31","856892","173692","Map derived co-ordinates (Site 4)","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"75","143.459431643","-15.0234951115","1117","Psephotellus chrysopterygius","921190","1977-01-01","1977-12-31","856893","173693","Map derived co-ordinates (Site 3)","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"76","143.576096743","-14.9818280753","1117","Psephotellus chrysopterygius","921192","1977-01-01","1977-12-31","856895","173695","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"77","143.609429558","-14.9568280337","1117","Psephotellus chrysopterygius","921197","1977-01-01","1977-12-31","856900","173700","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"78","143.534430346","-14.9401618128","1117","Psephotellus chrysopterygius","921198","1977-01-01","1977-12-31","856901","173701","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"79","143.559429887","-14.9068285114","1117","Psephotellus chrysopterygius","921199","1977-01-01","1977-12-31","856902","173702","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"80","144.217755325","-14.8734922065","1117","Psephotellus chrysopterygius","921201","1977-01-01","1977-12-31","856904","173704","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"81","143.492763791","-14.8651623686","1117","Psephotellus chrysopterygius","921202","1977-01-01","1977-12-31","856905","173705","Map derived co-ordinates (Site 2)","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"82","143.151100985","-14.8484974116","1117","Psephotellus chrysopterygius","921203","1977-01-01","1977-12-31","856906","173706","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"83","143.492763623","-14.8318291876","1117","Psephotellus chrysopterygius","921206","1977-01-01","1977-12-31","856909","173709","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"84","143.505263457","-14.827662488","1117","Psephotellus chrysopterygius","921207","1977-01-01","1977-12-31","856910","173710","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"85","143.542762958","-14.8151623693","1117","Psephotellus chrysopterygius","921209","1977-01-01","1977-12-31","856912","173712","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"86","143.509429921","-14.7984959378","1117","Psephotellus chrysopterygius","921210","1977-01-01","1977-12-31","856913","173713","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"87","143.584428924","-14.773495702","1117","Psephotellus chrysopterygius","921212","1977-01-01","1977-12-31","856915","173715","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"88","143.60109515","-14.7234958654","1117","Psephotellus chrysopterygius","921216","1977-01-01","1977-12-31","856919","173719","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"89","143.767759792","-14.7068284901","1117","Psephotellus chrysopterygius","921217","1977-01-01","1977-12-31","856920","173720","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"90","143.684427384","-14.698495594","1117","Psephotellus chrysopterygius","921218","1977-01-01","1977-12-31","856921","173721","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"91","143.967757405","-14.6984942598","1117","Psephotellus chrysopterygius","921219","1977-01-01","1977-12-31","856922","173722","Map derived co-ordinates","1800","10628","Weaver (1979, 1982)","3461","Department of Environment, Science and Innovation","DES"
"92","143.534429883","-14.8484955792","1117","Psephotellus chrysopterygius","921205","1977-01-01","1977-12-31","856908","173708","Map derived co-ordinates (Site 1)","1800","10629","Weaver (1979,1982)","3461","Department of Environment, Science and Innovation","DES"
"93","144.467755726","-15.5318211219","1117","Psephotellus chrysopterygius","921174","1977-01-01","1977-12-31","856877","173677","Map derived co-ordinates","1800","10630","Weaver (1982)","3461","Department of Environment, Science and Innovation","DES"
"94","143.259434602","-15.1484955053","1117","Psephotellus chrysopterygius","921183","1977-01-01","1977-12-31","856886","173686","Map derived co-ordinates","1800","10630","Weaver (1982)","3461","Department of Environment, Science and Innovation","DES"
"95","143.13442932","-13.7818360552","1117","Psephotellus chrysopterygius","921249","1922-04-22","1922-04-22","856952","173752","14ml N of Coen","1800","10647","White (1922c)","3461","Department of Environment, Science and Innovation","DES"
