"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.938895014","-26.8980690716","12601","Commersonia fraseri","1129742","2008-09-17","","1021908","Ngungun site 1/3","eastern side near quarry Mount Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.805957617","-26.307804227","12601","Commersonia fraseri","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","12601","Commersonia fraseri","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9338888888","-26.9","12601","Commersonia fraseri","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8836111111","-26.8855555555","12601","Commersonia fraseri","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9416667","-26.9257","12601","Commersonia fraseri","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.542910732","-28.0210144891","12601","Commersonia fraseri","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2938008169","-28.2047795975","12601","Commersonia fraseri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.917731","-26.91507435","12601","Commersonia fraseri","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1529215","1935-10-06","1935-10-06","1343314","<UNNAMED>","Mt Ngungun, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.942731","-26.90674101","12601","Commersonia fraseri","1529216","1930-07-13","1930-07-13","1349330","<UNNAMED>","Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1546538","1931-03-20","1931-03-20","1388467","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1553481","1936-02-16","1936-02-16","1343314","<UNNAMED>","Mt Ngungun, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1553482","1964-01-07","1964-01-07","1382679","<UNNAMED>","Glass House Mountains, Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.584411269","-28.0817375891","12601","Commersonia fraseri","1561517","1936-01-15","1936-01-15","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.892731","-26.90674101","12601","Commersonia fraseri","1561518","1935-10-06","1935-10-06","1362999","<UNNAMED>","Mt Beerwah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1561519","1930-05-31","1930-05-31","1394315","<UNNAMED>","Mt Ngungun, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1568485","1931-03-20","1931-03-20","1388467","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.91507435","12601","Commersonia fraseri","1568486","1922-09-01","1922-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.935","-26.8991666667","12601","Commersonia fraseri","1608732","1960-03-16","1960-03-16","1418482","<UNNAMED>","Glass House Mts, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1656701","1931-03-20","1931-03-20","1394315","<UNNAMED>","Mt Ngungun, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9347222222","-26.8991666667","12601","Commersonia fraseri","1660043","1993-10-01","1993-10-01","1502000","<UNNAMED>","Mt Ngungun, Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9427309953","-26.9567410147","12601","Commersonia fraseri","1679054","1993-12-29","1993-12-29","1505779","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6435733254","-27.9875717553","12601","Commersonia fraseri","1690147","1994-01-25","1994-01-25","1473556","<UNNAMED>","Dirt road off Kents Pocket Road, lower slopes of Mt French, Boonah area; (GPS 27 59 21 152 38 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9316666667","-26.8663888889","12601","Commersonia fraseri","1694736","1995-01-19","1995-01-19","1483141","<UNNAMED>","Coochin Hills, W peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.892731","-26.90674101","12601","Commersonia fraseri","1699981","1996-02-01","1996-02-29","1515449","<UNNAMED>","Mt Beerwah, northern side, along walking track to summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9427309953","-26.9567410147","12601","Commersonia fraseri","1702386","1993-03-29","1993-03-29","1506468","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.92606433","-26.87340768","12601","Commersonia fraseri","1778323","1997-07-18","1997-07-18","1523640","<UNNAMED>","Coochin Hills, Glass House Mt NP, 2.8km WSW of Beerwah, saddle between peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.94170278","-26.86222222","12601","Commersonia fraseri","1864820","2014-08-25","2014-08-25","1654291","<UNNAMED>","Rupari Hill, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510779357","-28.4150709225","12601","Commersonia fraseri","1943357","1932-10-09","1932-10-09","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177309953","-26.9150743481","12601","Commersonia fraseri","1945655","1920-09-01","1920-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9333333333","-26.85","12601","Commersonia fraseri","1966538","2014-01-16","2014-01-16","1724039","<UNNAMED>","Flats between Coochin Creek and Rupari HIll, 2km NE of Rupari Hill, Lot 222. WSW of Beerwah PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.369","-28.126","12601","Commersonia fraseri","2101038","2022-10-30","2022-10-30","1814650","<UNNAMED>","Property at 1793 Top Swanfels Road, Swanfels, 17km NE of Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.373","-28.125","12601","Commersonia fraseri","2101570","2022-11-19","2022-11-19","1815151","<UNNAMED>","Hellhole Gorge, on property at 1793 Top Swanfels Rd, Swanfels, 17km NE of Yangan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.342750412","-28.098407477","12601","Commersonia fraseri","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
