"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25178623","-10.2093089","8076","Dysoxylum acutangulum subsp. foveolatum","2117487","2003-05-15","2003-05-15","1524138","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427855558","-13.9234891699","8076","Dysoxylum acutangulum subsp. foveolatum","1576319","1971-09-10","1971-09-10","1373132","<UNNAMED>","Near SW corner TR9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9094580072","-12.6401669611","8076","Dysoxylum acutangulum subsp. foveolatum","1634207","1989-11-12","1989-11-12","1403311","<UNNAMED>","Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1575","-12.4488888889","8076","Dysoxylum acutangulum subsp. foveolatum","1676923","1993-12-08","1993-12-08","1470041","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.59056387","-11.75655415","8076","Dysoxylum acutangulum subsp. foveolatum","1791884","2008-06-15","2008-06-15","1600992","<UNNAMED>","Heathlands, QPWS Ranger Base pumphouse, tributary of Bertie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.25588611","-14.41880556","8076","Dysoxylum acutangulum subsp. foveolatum","1865850","2014-06-25","2014-06-25","1654819","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5844508938","-11.2485006433","8076","Dysoxylum acutangulum subsp. foveolatum","1666783","1965-10-23","1965-10-23","1486128","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7863972059","-11.9757208128","8076","Dysoxylum acutangulum subsp. foveolatum","1840020","2008-06-20","2008-06-20","1600995","<UNNAMED>","Harmer Creek, 3km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.87348917","8076","Dysoxylum acutangulum subsp. foveolatum","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22612082","-10.57350488","8076","Dysoxylum acutangulum subsp. foveolatum","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.14276894","-15.19013925","8076","Dysoxylum acutangulum subsp. foveolatum","1707437","1989-11-30","1989-11-30","1496306","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m west of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3377777778","-14.86","8076","Dysoxylum acutangulum subsp. foveolatum","1876863","2014-11-18","2014-11-18","1658846","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4094541553","-10.8901715441","8076","Dysoxylum acutangulum subsp. foveolatum","1608843","1963-09-01","1963-09-30","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3094368368","-15.6901385465","8076","Dysoxylum acutangulum subsp. foveolatum","1615310","1988-09-14","1988-09-14","1458646","<UNNAMED>","Mt Amos near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.77290371","-9.9047248","8076","Dysoxylum acutangulum subsp. foveolatum","1817700","2007-11-10","2007-11-10","1640632","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7812750132","-11.076150519","8076","Dysoxylum acutangulum subsp. foveolatum","1679666","1993-10-09","1993-10-09","1498433","<UNNAMED>","Reid Point, 1.5km south of Furze Point, 47.6km ESE of Bamaga, Orford Bay 1:100 000 sheet 7475-944752 RF Site #76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.73095162","-15.07848015","8076","Dysoxylum acutangulum subsp. foveolatum","1784548","2000-12-05","2000-12-05","1518952","<UNNAMED>","SE of the Morehead River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.96723259","-13.10654976","8076","Dysoxylum acutangulum subsp. foveolatum","1813118","2006-11-19","2006-11-19","1602912","<UNNAMED>","Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.25925012","-10.14889223","8076","Dysoxylum acutangulum subsp. foveolatum","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1761188891","-13.9234891699","8076","Dysoxylum acutangulum subsp. foveolatum","1641960","1980-11-23","1980-11-23","1430889","<UNNAMED>","Ranges W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3483333333","-13.7391666667","8076","Dysoxylum acutangulum subsp. foveolatum","1812797","2008-09-18","2008-09-18","1607754","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6579472825","-14.2229476357","8076","Dysoxylum acutangulum subsp. foveolatum","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.41778749","-10.74850488","8076","Dysoxylum acutangulum subsp. foveolatum","1952709","1962-11-24","1962-11-24","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5916666667","-12.3083333333","8076","Dysoxylum acutangulum subsp. foveolatum","1519988","1943-02-01","1943-02-28","1381856","<UNNAMED>","Cretmorene Divide between Schramm and Nimrod Creeks (both branches northward from Batavia River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.242782963","-12.7401606775","8076","Dysoxylum acutangulum subsp. foveolatum","1700295","1983-12-13","1983-12-13","1485984","<UNNAMED>","4.9km W of Claudie River crossing Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4261188891","-13.7901558366","8076","Dysoxylum acutangulum subsp. foveolatum","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7568273441","8076","Dysoxylum acutangulum subsp. foveolatum","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8033416503","-11.7207208128","8076","Dysoxylum acutangulum subsp. foveolatum","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2583333333","-15.4916666667","8076","Dysoxylum acutangulum subsp. foveolatum","1515175","1959-08-17","1959-08-17","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4177855558","-13.9151558366","8076","Dysoxylum acutangulum subsp. foveolatum","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.37611889","-13.84015617","8076","Dysoxylum acutangulum subsp. foveolatum","1574367","1962-10-11","1962-10-11","1346676","<UNNAMED>","Upper Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.392782963","-12.6734940108","8076","Dysoxylum acutangulum subsp. foveolatum","1618044","1968-10-24","1968-10-24","1405503","<UNNAMED>","Iron Range Cape York Peninsula (Between Iron Range Airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1927626737","-15.5300685074","8076","Dysoxylum acutangulum subsp. foveolatum","1740671","2002-11-25","2002-11-25","1523853","<UNNAMED>","'Greenhills', Horesplanter Ck, W of Annan River Bridge, Site 76. GR: 7966-060820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.53373742","-9.42291409","8076","Dysoxylum acutangulum subsp. foveolatum","1857228","2007-10-25","2007-10-25","1664055","<UNNAMED>","Upper slopes of Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.17612445","-13.42349613","8076","Dysoxylum acutangulum subsp. foveolatum","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2358538784","-14.4372207149","8076","Dysoxylum acutangulum subsp. foveolatum","1700802","1992-01-01","1992-12-31","1481160","<UNNAMED>","10km ESE of the Normanby River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.325","-12.708333333","8076","Dysoxylum acutangulum subsp. foveolatum","1715389","1992-05-28","1992-05-28","1483230","<UNNAMED>","Gordon Creek, Claudie River catchment, 12.5km NE of Mt Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2368147819","-12.3341064085","8076","Dysoxylum acutangulum subsp. foveolatum","1841765","2009-09-15","2009-09-15","1616616","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), about 8.5km NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6761178938","-11.3068339766","8076","Dysoxylum acutangulum subsp. foveolatum","1630114","1987-08-04","1987-08-04","1438343","<UNNAMED>","17km W of Orford Ness, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9200277484","-15.1200609464","8076","Dysoxylum acutangulum subsp. foveolatum","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.51966345","-10.74668003","8076","Dysoxylum acutangulum subsp. foveolatum","1675840","1994-02-20","1994-02-20","1474055","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2094368368","-15.8234718798","8076","Dysoxylum acutangulum subsp. foveolatum","1702368","1973-06-12","1973-06-12","1465940","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4427874889","-10.8235048773","8076","Dysoxylum acutangulum subsp. foveolatum","1550999","1962-01-01","1962-12-31","1341685","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.191666667","-13.966666667","8076","Dysoxylum acutangulum subsp. foveolatum","1694224","1990-10-01","1990-10-01","1419688","<UNNAMED>","Mt White, near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6011070504","-14.5706993596","8076","Dysoxylum acutangulum subsp. foveolatum","1695507","1992-10-16","1992-10-16","1476205","<UNNAMED>","Cape Melville National Park - Altanmoui Range section 7km SE of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.92862032","-12.45683062","8076","Dysoxylum acutangulum subsp. foveolatum","1805646","2004-10-12","2004-10-12","1619563","<UNNAMED>","Mahoney Spring, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.1261123638","-14.5068127819","8076","Dysoxylum acutangulum subsp. foveolatum","1632805","1979-11-25","1979-11-25","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.01603874","-12.61198256","8076","Dysoxylum acutangulum subsp. foveolatum","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
