"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1984573196","-23.838315877","42142","Gaudium neglectum","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.3077611217","-26.0483059862","42142","Gaudium neglectum","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","152.604941062","-25.14174523","42142","Gaudium neglectum","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","151.1994166733","-26.0275849613","42142","Gaudium neglectum","1786958","1997-07-27","1997-07-27","1567968","<UNNAMED>","SF 132, 49km S of Mundubbera (Grid Ref. Boondooma 9145-197198) (GPS 26 01 45 151 11 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.082485421","-25.5348086243","42142","Gaudium neglectum","1699524","1996-11-10","1996-11-10","1477820","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3572694022","-17.2619153213","42142","Gaudium neglectum","1766459","1997-06-22","1997-06-22","1524775","<UNNAMED>","12km west of Atherton (Grid ref 7963-252905).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916666667","-24.1583333333","42142","Gaudium neglectum","2046995","1970-03-27","1970-03-27","1771400","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.758283034","-22.698782664","42142","Gaudium neglectum","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"8","150.801070554","-22.648421356","42142","Gaudium neglectum","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"9","150.68302048","-23.226200737","42142","Gaudium neglectum","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","151.9083333333","-24.2083333333","42142","Gaudium neglectum","2046921","1975-04-04","1975-04-04","1771316","<UNNAMED>","Agnes Water, 80km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4760627111","-25.7400798244","42142","Gaudium neglectum","1639738","1988-05-07","1988-05-07","1403608","<UNNAMED>","W of Tiaro, St.Marys SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.22888889","-17.48472222","42142","Gaudium neglectum","1899719","2006-10-13","2006-10-13","1693137","<UNNAMED>","Silver Valley - Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.522996611","-25.034802188","42142","Gaudium neglectum","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","150.202747857","-22.6050906153","42142","Gaudium neglectum","1734677","1997-08-12","1997-08-12","1522827","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector. (GPS 22 36 24 150 12 06) (AMG 56 212316E 7497310N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.05305556","-19.18138889","42142","Gaudium neglectum","1829286","1999-05-07","1999-05-07","1639246","<UNNAMED>","11.6km S of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9602330738","-25.4266810342","42142","Gaudium neglectum","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073024","-17.4984632658","42142","Gaudium neglectum","1574511","1938-12-18","1938-12-18","1341833","<UNNAMED>","Anniversary Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7510719703","-22.7484217932","42142","Gaudium neglectum","1667198","1996-05-11","1996-05-11","1491211","<UNNAMED>","1.25km W of Five Rocks, BYF site 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.801072541","-22.831755328","42142","Gaudium neglectum","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.626079815","-25.2234164017","42142","Gaudium neglectum","1652095","1969-09-01","1969-09-01","1421041","<UNNAMED>","Glencoe 13m ESE of Camboon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844422084","-18.915122672","42142","Gaudium neglectum","1665308","1982-09-09","1982-09-09","1511530","<UNNAMED>","17K W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.009388352","-24.5234154789","42142","Gaudium neglectum","1767394","1996-08-15","1996-08-15","1534221","<UNNAMED>","Baffle Creek, about 16km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.75576091","-23.0789938","42142","Gaudium neglectum","1790724","2006-11-28","2006-11-28","1601234","<UNNAMED>","Entrance road to Rydges Capricorn Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.801070554","-22.648421356","42142","Gaudium neglectum","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","150.758283278","-22.732115975","42142","Gaudium neglectum","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","152.51021972","-25.017580359","42142","Gaudium neglectum","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","150.683552439","-23.2254221075","42142","Gaudium neglectum","1948437","1993-08-07","1993-08-07","1712654","<UNNAMED>","Mt Wheeler, summit of southern peak. Grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.94272656","-24.24008566","42142","Gaudium neglectum","1980313","1987-08-26","1987-08-26","1733769","<UNNAMED>","Agnes Water area, R259, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.060555556","-20.922777778","42142","Gaudium neglectum","1719747","1994-07-26","1994-07-26","1513452","<UNNAMED>","Cape Hillsborough National Park, Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.70939851","-25.12341605","42142","Gaudium neglectum","1947748","1986-06-05","1986-06-05","1463304","<UNNAMED>","Summit of Boolbunda Rock, near Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5844198416","-22.915093849","42142","Gaudium neglectum","1640484","1978-11-17","1978-11-17","1431809","<UNNAMED>","Range ca 42k from Marlborough on road to Funnel Creek and Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0593916207","-25.0900809994","42142","Gaudium neglectum","1574529","1969-09-06","1969-09-06","1352785","<UNNAMED>","12k West of Atherton (grid ref 7963-252905).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.752462014","-22.791478332","42142","Gaudium neglectum","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.05190402","-23.478700234","42142","Gaudium neglectum","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","145.433887508","-17.617354906","42142","Gaudium neglectum","459618","1999-07-31","","453299","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.804961233","-22.81092208","42142","Gaudium neglectum","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.331621916","-24.20675397","42142","Gaudium neglectum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","148.580455","-21.41304783","42142","Gaudium neglectum","1755381","2003-05-20","2003-05-20","1554162","<UNNAMED>","SE edge of Sydney Heads, Britton Range, 6.3km NE/ENE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.45861111","-27.23305556","42142","Gaudium neglectum","1894348","2010-03-04","2010-03-04","1689233","<UNNAMED>","Foothills of Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.75105989","-24.08175232","42142","Gaudium neglectum","1590395","1978-11-15","1978-11-15","1409674","<UNNAMED>","Ca. 22k from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.85944795","-16.90680427","42142","Gaudium neglectum","1656765","1984-04-12","1984-04-12","1412802","<UNNAMED>","Mt.Mulligan on the S plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1261111086","-19.0234554556","42142","Gaudium neglectum","1890383","1990-09-24","1990-09-24","1674270","<UNNAMED>","About 12km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41778","-17.58179893","42142","Gaudium neglectum","1630235","1977-02-19","1977-02-19","1449062","<UNNAMED>","Near Bald Rock in headwaters Scrubby Creek, ca. 2.6km W to WSW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.9594376521","-19.4901187706","42142","Gaudium neglectum","1738880","1998-09-17","1998-09-17","1574030","<UNNAMED>","Mt Elliot, between summit & Cockatoo Creek, major creek saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5260755133","-26.0234154678","42142","Gaudium neglectum","1782866","1997-03-19","1997-03-19","1530042","<UNNAMED>","Speedwell Road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.31723958","-25.98460967","42142","Gaudium neglectum","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.7427512088","-20.1234456696","42142","Gaudium neglectum","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.6931345739","-25.1298482986","42142","Gaudium neglectum","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.842726895","-24.540085429","42142","Gaudium neglectum","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"50","151.222179048","-23.588421622","42142","Gaudium neglectum","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.814680777","-25.765082825","42142","Gaudium neglectum","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.50107197","-22.49842179","42142","Gaudium neglectum","1956549","1975-10-07","1975-10-07","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.9594189293","-20.9067715218","42142","Gaudium neglectum","1683943","1994-07-26","1994-07-26","1495408","<UNNAMED>","Mount Springcliff, Seaforth, site CH26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5010719703","-22.4984217932","42142","Gaudium neglectum","1708412","1770-04-19","2000-11-07","1486436","<UNNAMED>","Port II E Coast (Port Clinton).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.91774251","-24.74841588","42142","Gaudium neglectum","2033666","1977-05-24","1977-05-24","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.231900809","-23.646477429","42142","Gaudium neglectum","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","152.39716559","-25.031747109","42142","Gaudium neglectum","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","150.741625648","-22.468976977","42142","Gaudium neglectum","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"59","151.227734879","-23.61953248","42142","Gaudium neglectum","30145","1994-09-14","1994-09-14","12838","PRO CURTG17","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.2635677722","-24.1850869786","42142","Gaudium neglectum","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.19469445","-26.06980718","42142","Gaudium neglectum","1834121","2008-11-17","2008-11-17","1583297","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.556633393","-22.841478856","42142","Gaudium neglectum","31869","1993-09-16","1993-09-16","14224","SWB MC11","Shoal Water Bay: Syncarpia glomulifera woodland near Venusta Creek. (Painassus Gully)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"63","150.9427420286","-23.1900890282","42142","Gaudium neglectum","1622109","1987-11-16","1987-11-16","1449020","<UNNAMED>","Monkey Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.667726629","-23.998419901","42142","Gaudium neglectum","32165","1994-01-13","1994-01-13","14513","JOY RODG39","Eurimbula NP - Rodd's Peninsula: Between Banksia robur swamp and B. aemula woodland on a bearing of 30 degrees from Dam near Falls Creek.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","150.2594039435","-21.6400921113","42142","Gaudium neglectum","1518624","1821-06-11","1821-06-11","1381225","<UNNAMED>","(West Bay to Cockatoo Hill, Middle Is.) Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.676615583","-24.038420011","42142","Gaudium neglectum","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","152.9466666666","-25.8642222222","42142","Gaudium neglectum","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.7094053036","-22.5900884599","42142","Gaudium neglectum","1671487","1992-02-10","1992-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.08138889","-17.43583333","42142","Gaudium neglectum","1863169","2013-06-07","2013-06-07","1656839","<UNNAMED>","Elizabeth Bluffs, summit area, south of Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.57996723","-23.122589775","42142","Gaudium neglectum","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","150.8927464817","-25.406749735","42142","Gaudium neglectum","1614201","1989-10-15","1989-10-15","1428607","<UNNAMED>","Hills N of St.Jonhn's Creek, W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.681615466","-24.005919802","42142","Gaudium neglectum","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","151.3094011055","-24.1400869786","42142","Gaudium neglectum","1603476","1988-10-02","1988-10-02","1410579","<UNNAMED>","Castletower, Portion 36, 17k SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.801070554","-22.648421356","42142","Gaudium neglectum","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","151.685503419","-24.007308771","42142","Gaudium neglectum","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","152.58438421","-25.24841103","42142","Gaudium neglectum","1574445","1929-10-06","1929-10-06","1365994","<UNNAMED>","Traverston (Traveston) mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.775514385","-22.576198895","42142","Gaudium neglectum","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"78","151.22301198","-23.598421559","42142","Gaudium neglectum","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.3902777778","-25.9775","42142","Gaudium neglectum","1623899","1989-09-08","1989-09-08","1458086","<UNNAMED>","0.5km NE of Toondahra Homestead, Radio Telephone Tower Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9177417604","-24.415084779","42142","Gaudium neglectum","1639714","1983-12-16","1983-12-16","1430111","<UNNAMED>","W of Dry Creek Valley, Kroombit Top State Forest, about 70k SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.3916666667","-25.9783333333","42142","Gaudium neglectum","1714515","1993-03-21","1993-03-21","1501957","<UNNAMED>","0.5km E of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.796904677","-22.74592177","42142","Gaudium neglectum","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","152.570496411","-25.124523466","42142","Gaudium neglectum","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","152.590219473","-25.167023258","42142","Gaudium neglectum","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","152.88914199","-27.55634299","42142","Gaudium neglectum","1981037","2002-09-16","2002-09-16","1734338","<UNNAMED>","Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.706337167","-24.022308652","42142","Gaudium neglectum","32087","1994-01-12","1994-01-12","14435","JOY RODD05","Eurimbula NP - Rodd's Peninsula: Road to Ocean Beach NE of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","145.917783946","-19.0817920063","42142","Gaudium neglectum","1673473","1965-01-10","1965-01-10","1464895","<UNNAMED>","Near Running River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3524996124","-17.3790230422","42142","Gaudium neglectum","1773614","2000-09-23","2000-09-23","1524952","<UNNAMED>","Powerline access road, N of the road between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.22443294","-22.86343718","42142","Gaudium neglectum","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.772738044","-22.637032328","42142","Gaudium neglectum","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"91","151.680503473","-24.000919788","42142","Gaudium neglectum","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","150.993572853","-24.654805987","42142","Gaudium neglectum","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","148.57899682","-21.41110149","42142","Gaudium neglectum","1777488","2003-05-21","2003-05-21","1534294","<UNNAMED>","Sydney Heads, Britton Range, 6.3km NE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.001077555","-21.998426281","42142","Gaudium neglectum","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"95","150.3687","-23.6185","42142","Gaudium neglectum","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"96","152.03606271","-25.5903576","42142","Gaudium neglectum","1825095","2008-08-23","2008-08-23","1641324","<UNNAMED>","Bluff Range, 0.65km South of The Bluff Mt, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.77609448","-20.10677785","42142","Gaudium neglectum","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.766351081","-22.819811365","42142","Gaudium neglectum","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","150.3427372769","-21.6734254446","42142","Gaudium neglectum","1614277","1989-10-30","1989-10-30","1457252","<UNNAMED>","West Bay, Middle Percy Island, 55k NE of Arthur Point., Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.96861111","-25.42583333","42142","Gaudium neglectum","1684257","1993-04-25","1993-04-25","1493974","<UNNAMED>","'Dulu', 1km north of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3925","-17.5905555556","42142","Gaudium neglectum","1900361","2004-07-21","2004-07-21","1707132","<UNNAMED>","State Forest 754, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.801070554","-22.648421356","42142","Gaudium neglectum","31831","1993-09-23","1993-09-23","14186","SWB F17","Shoal Water Bay: Steep dunes on East side of Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
