"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","11389","Sclerolaena calcarata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","148.160267872","-23.563717881","11389","Sclerolaena calcarata","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.4427712553","-27.0457911394","11389","Sclerolaena calcarata","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.6725036778","-26.4798455116","11389","Sclerolaena calcarata","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.9926451605","-26.5768661659","11389","Sclerolaena calcarata","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.3471571317","-25.7965475123","11389","Sclerolaena calcarata","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319758","1998-11-21","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319759","1998-11-21","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319760","1998-11-21","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319761","1998-11-21","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319762","1998-11-21","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319763","1999-02-14","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319769","1999-02-24","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319770","1999-02-24","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319771","1999-02-14","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319772","1999-02-24","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319773","1999-11-23","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319775","1999-11-23","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1319777","1999-11-23","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1320017","2012-05-07","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1320020","2012-05-17","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1485555555","-23.7682222222","11389","Sclerolaena calcarata","1320021","2012-01-17","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1780277777","-24.0117777777","11389","Sclerolaena calcarata","1319807","1998-11-20","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319808","1998-11-20","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319809","1998-11-20","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319810","1998-11-20","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319811","1998-11-20","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1780277777","-24.0117777777","11389","Sclerolaena calcarata","1319812","1999-02-24","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319813","1999-02-24","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319814","1999-02-24","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319815","1999-02-24","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319816","1999-02-24","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1780277777","-24.0117777777","11389","Sclerolaena calcarata","1319817","1999-11-24","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319818","1999-11-24","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319819","1999-11-24","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319820","1999-11-24","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319823","2005-09-07","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319824","2005-09-07","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1795","-24.0117777777","11389","Sclerolaena calcarata","1319857","1999-11-24","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1925","-23.9936666666","11389","Sclerolaena calcarata","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1780277777","-23.8039166666","11389","Sclerolaena calcarata","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.2697222222","-23.7175","11389","Sclerolaena calcarata","1319983","2011-04-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1780277777","-23.8039166666","11389","Sclerolaena calcarata","1319783","2009-04-26","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1702777777","-24.0134722222","11389","Sclerolaena calcarata","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1702777777","-24.0134722222","11389","Sclerolaena calcarata","1319830","2005-09-07","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1780277777","-23.8039166666","11389","Sclerolaena calcarata","1319950","2011-04-15","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1780277777","-23.8039166666","11389","Sclerolaena calcarata","1319951","2011-02-15","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.2698333333","-23.7174722222","11389","Sclerolaena calcarata","1319980","2011-04-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.2697222222","-23.7175","11389","Sclerolaena calcarata","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.2697222222","-23.7175","11389","Sclerolaena calcarata","1319984","2011-04-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.2697222222","-23.7174722222","11389","Sclerolaena calcarata","1319985","2011-04-18","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1780277777","-23.8039166666","11389","Sclerolaena calcarata","1319987","2011-04-15","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.2698333333","-23.7174722222","11389","Sclerolaena calcarata","1319979","2011-04-18","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.1483333333","-23.7681944444","11389","Sclerolaena calcarata","1320016","2012-05-07","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.8928481561","-27.5234492507","11389","Sclerolaena calcarata","1512676","1976-03-27","1976-03-27","1351712","<UNNAMED>","32K S of Wyandra on Rd to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7511840498","-25.4151306505","11389","Sclerolaena calcarata","1512687","1975-11-12","1975-11-12","1362170","<UNNAMED>","Budgerygar away from Kate 64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9178567426","-24.4151365646","11389","Sclerolaena calcarata","1512688","1975-11-13","1975-11-13","1393261","<UNNAMED>","Warbreccan 1K from Dam W 45K W of Stonhenge & 60K NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7511840498","-25.4151306505","11389","Sclerolaena calcarata","1521926","1975-11-12","1975-11-12","1340553","<UNNAMED>","Budgerygar Kates Dam 64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25115295","-25.08177761","11389","Sclerolaena calcarata","1523480","1770-04-19","2000-11-07","1387727","<UNNAMED>","Landsdowne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7094080614","-23.6734210759","11389","Sclerolaena calcarata","1534030","1920-03-01","1920-03-31","1352353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2511903048","-26.5817936293","11389","Sclerolaena calcarata","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7511840498","-25.4151306505","11389","Sclerolaena calcarata","1568584","1975-11-12","1975-11-12","1374253","<UNNAMED>","Budgerygar Kates Dam Surr 64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7511840498","-25.4151306505","11389","Sclerolaena calcarata","1568585","1975-11-11","1975-11-11","1374254","<UNNAMED>","Budgerygar 64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9178567426","-24.4151365646","11389","Sclerolaena calcarata","1568586","1975-11-13","1975-11-13","1379632","<UNNAMED>","Warbreccan Big Paddock 3545K W of Stonehenge & 60K NNW Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.91786962","-22.91515833","11389","Sclerolaena calcarata","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0845005739","-22.4151327131","11389","Sclerolaena calcarata","1576111","1934-06-30","1934-06-30","1346626","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9177677231","-23.5817626352","11389","Sclerolaena calcarata","1581958","1920-03-01","1920-03-31","1378006","<UNNAMED>","Blackwater E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2510931447","-27.2484170408","11389","Sclerolaena calcarata","1587044","1934-05-11","1934-05-11","1445477","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.9178511413","-22.2484747292","11389","Sclerolaena calcarata","1595012","1934-06-29","1934-06-29","1407807","<UNNAMED>","Woodstock W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0844942669","-26.2484433826","11389","Sclerolaena calcarata","1595044","1936-05-26","1936-05-26","1403495","<UNNAMED>","Ward Plains N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.492886908","-25.5734834396","11389","Sclerolaena calcarata","1595454","1988-05-17","1988-05-17","1457443","<UNNAMED>","Cuddapan 130K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0844919982","-24.4151182772","11389","Sclerolaena calcarata","1603648","1940-02-23","1940-02-23","1450237","<UNNAMED>","Malvern Hills 22M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.75115598","-24.58178123","11389","Sclerolaena calcarata","1603677","1935-08-26","1935-08-26","1453596","<UNNAMED>","Northampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.8428424378","-27.2901143898","11389","Sclerolaena calcarata","1604768","1962-06-12","1962-06-12","1419841","<UNNAMED>","17M SW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.75118881","-25.74846362","11389","Sclerolaena calcarata","1604826","1928-08-04","1928-08-04","1425558","<UNNAMED>","Bulgroo 80M NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.7928853296","-26.0901470959","11389","Sclerolaena calcarata","1607485","1990-03-26","1990-03-26","1400415","<UNNAMED>","Ealbertie Waterhole, on Tanbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.58451947","-28.0817829","11389","Sclerolaena calcarata","1612707","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5011683872","-24.4984557568","11389","Sclerolaena calcarata","1613242","1962-04-10","1962-04-10","1457500","<UNNAMED>","Isisford Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7511477203","-28.9150974625","11389","Sclerolaena calcarata","1614445","1934-08-28","1934-08-28","1447057","<UNNAMED>","Gnoolooma Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4178222961","-28.5817672322","11389","Sclerolaena calcarata","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2761677085","-23.5401254672","11389","Sclerolaena calcarata","1623991","1990-05-08","1990-05-08","1454932","<UNNAMED>","Rosebank 10K S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2511465924","-22.915120241","11389","Sclerolaena calcarata","1624579","1935-11-01","1935-11-30","1400196","<UNNAMED>","Aramac Rodney District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.4178658182","-26.0818021087","11389","Sclerolaena calcarata","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4178222961","-28.5817672322","11389","Sclerolaena calcarata","1624591","1936-02-28","1936-02-28","1361162","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.9177835891","-27.2484251253","11389","Sclerolaena calcarata","1624592","1959-11-23","1959-11-23","1447058","<UNNAMED>","6M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4178380027","-24.2484589903","11389","Sclerolaena calcarata","1634267","1934-07-06","1934-07-06","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.25116252","-24.58178493","11389","Sclerolaena calcarata","1634299","1935-08-25","1935-08-25","1378952","<UNNAMED>","Athol near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.0844968909","-23.2484591222","11389","Sclerolaena calcarata","1634300","1935-11-01","1935-11-30","1424005","<UNNAMED>","Darr River 15M W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5011915941","-28.498449828","11389","Sclerolaena calcarata","1634301","1953-08-01","1953-08-31","1424007","<UNNAMED>","Bluebush near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6928181495","-24.2567817446","11389","Sclerolaena calcarata","1643914","1975-07-01","1975-07-31","1412119","<UNNAMED>","27K NNE of Blackall on Blackall-Yalleroi Rd Warlus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3427891036","-19.3067956935","11389","Sclerolaena calcarata","1643915","1971-10-08","1971-10-08","1455139","<UNNAMED>","Maryvale Creek 80M NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2511560328","-25.7484440241","11389","Sclerolaena calcarata","1643916","1932-04-06","1932-04-06","1400197","<UNNAMED>","Oakwood Station N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9178739002","-27.7484664365","11389","Sclerolaena calcarata","1643924","1936-06-24","1936-06-24","1453991","<UNNAMED>","Norley near Thargomindah Bulloo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2428569715","-26.6567936293","11389","Sclerolaena calcarata","1647333","1990-09-09","1990-09-09","1434190","<UNNAMED>","3.9km from Eromanga road, on Thargomindah road, W side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.2428367634","-28.8401079519","11389","Sclerolaena calcarata","1648159","1982-05-05","1982-05-05","1461139","<UNNAMED>","Mulga Downs Homestead 11K ESE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.0844968909","-23.2484591222","11389","Sclerolaena calcarata","1654102","1934-07-02","1934-07-02","1425376","<UNNAMED>","Darr between Longreach & Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.0844475637","-22.9151093608","11389","Sclerolaena calcarata","1654146","1935-11-01","1935-11-30","1403102","<UNNAMED>","Banchory 42M W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.41785697","-26.7484603","11389","Sclerolaena calcarata","1654180","1963-09-04","1963-09-04","1445489","<UNNAMED>","Greenmulla 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.0928858695","-27.2068123439","11389","Sclerolaena calcarata","1658902","1995-01-01","1995-12-31","1501318","<UNNAMED>","About 24km SE of Durham Downs (about 150km NE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8253350539","-24.823177979","11389","Sclerolaena calcarata","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.0844968909","-23.4151257889","11389","Sclerolaena calcarata","1671576","1972-02-24","1972-02-24","1500954","<UNNAMED>","20M SW Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.159516775","-24.256799739","11389","Sclerolaena calcarata","1673660","1990-06-20","1990-06-20","1487236","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.83749489","-24.1250909","11389","Sclerolaena calcarata","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.8428667666","-28.1401253025","11389","Sclerolaena calcarata","1689421","1995-03-03","1995-03-03","1486714","<UNNAMED>","About 100km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.0261185935","-23.2401087965","11389","Sclerolaena calcarata","1692888","1996-02-20","1996-02-20","1492245","<UNNAMED>","60km NE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.0722828999","-22.5184654897","11389","Sclerolaena calcarata","1693708","1994-04-30","1994-04-30","1507807","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.1761286856","-24.3901057923","11389","Sclerolaena calcarata","1695266","1995-03-14","1995-03-14","1465930","<UNNAMED>","28km S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.0594636876","-26.4901007646","11389","Sclerolaena calcarata","1699838","1770-04-19","1995-05-01","1501317","<UNNAMED>","About 7km ENE of Mitchell (80km WNW of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.99284065","-23.94012886","11389","Sclerolaena calcarata","1710197","1993-07-01","1993-07-01","1464004","<UNNAMED>","'Somerset', 60km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.1761834417","-24.2734664057","11389","Sclerolaena calcarata","1711592","1990-06-26","1990-06-26","1512766","<UNNAMED>","S fence, Valetta Dry Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2514065699","-22.0940029155","11389","Sclerolaena calcarata","1712765","1995-05-20","1995-05-20","1484524","<UNNAMED>","Doongmabulla to Shuttleworth road 1km from Carmichael River Crossing (GPS 22 05 44 146 15 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
