"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","18980","Trapezites eliena","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62523","-27.97815","18980","Trapezites eliena","1483111","2018-01-28","2018-06-05","1316277","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","153.069583","-27.625622","18980","Trapezites eliena","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"3","153.11578","-27.4866","18980","Trapezites eliena","1181633","2010-03-09","","1067314","<UNNAMED>","Minnippi Parklands, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","147.9485121997","-25.021829794","18980","Trapezites eliena","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9180555555","-27.4741666666","18980","Trapezites eliena","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.124714","-27.546552","18980","Trapezites eliena","1928058","2005-01-16","2005-01-16","1710867","INCIDENTAL","Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.9694444444","-25.2105555555","18980","Trapezites eliena","1191304","2011-03-10","2011-03-10","1076372","INCIDENTAL","Isla Gorge National Park (Quarry)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"8","149.7772222222","-25.515","18980","Trapezites eliena","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"9","150.8697222222","-26.3452777777","18980","Trapezites eliena","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","152.0264444444","-27.6945277777","18980","Trapezites eliena","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","152.0268055555","-27.7017777777","18980","Trapezites eliena","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","150.9197222222","-24.3461111111","18980","Trapezites eliena","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","151.2212777777","-27.9381666666","18980","Trapezites eliena","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","152.0401944444","-27.6822222222","18980","Trapezites eliena","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","151.9879444444","-27.6331111111","18980","Trapezites eliena","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"16","152.0264444444","-27.6945277777","18980","Trapezites eliena","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"17","150.8698","-26.3453333333","18980","Trapezites eliena","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"18","151.6437777777","-28.1736111111","18980","Trapezites eliena","1380398","2016-03-11","2016-03-11","1223004","INCIDENTAL","Durakai State Forest via Warwick","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"19","151.9204444444","-28.7763611111","18980","Trapezites eliena","1380415","2016-04-17","2016-04-17","1221896","INCIDENTAL","Girraween National Park, Horans Gorge Section SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"20","149.6411111111","-26.1285","18980","Trapezites eliena","1380425","2016-04-28","2016-04-28","1221958","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","152.1043","-27.34133","18980","Trapezites eliena","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
