"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","24740","Garovaglia powellii var. muelleri","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5363888889","-17.4375","24740","Garovaglia powellii var. muelleri","1795721","2010-05-18","2010-05-18","1591261","<UNNAMED>","Cloudlands Nature Refuge, Seamark Rd, 11.5km SW of Malanda, Atherton Tbld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.89277061","-17.356798","24740","Garovaglia powellii var. muelleri","1834754","1953-05-05","1953-05-05","1611177","<UNNAMED>","Happy Valley, ca. 4km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.24846467","24740","Garovaglia powellii var. muelleri","1841394","1994-07-07","1994-07-07","1600326","<UNNAMED>","Lake Eacham National Park, Wright's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.5817965991","24740","Garovaglia powellii var. muelleri","1847910","1770-04-19","2008-03-12","1591586","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.5817965991","24740","Garovaglia powellii var. muelleri","1849627","1889-01-01","1889-12-31","1591586","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5","-17.5","24740","Garovaglia powellii var. muelleri","1865354","1974-05-06","1974-05-06","1661243","<UNNAMED>","Near Malanda Falls, about one mile West of Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7021011139","-17.4078541312","24740","Garovaglia powellii var. muelleri","1866800","2017-06-17","2017-06-17","1649842","<UNNAMED>","Galaji Nature Refuge (lot 3 on RP747263), 1450 Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.993700913","-16.2134228773","24740","Garovaglia powellii var. muelleri","1898674","2016-08-13","2016-08-13","1704294","<UNNAMED>","Station Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4690889","-17.2820333","24740","Garovaglia powellii var. muelleri","1980421","2012-09-17","2012-09-17","1733749","<UNNAMED>","Woodlands Tourist Park, (Big 4 Holiday Park), Herberton Road, Atherton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
