"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.93333333","-22.583333333","1550","Stipiturus ruficeps","2111756","2011-11-11","2011-11-11","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1","142.85","-22.65","1550","Stipiturus ruficeps","2110705","2010-10-29","2010-10-29","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"2","143","-22.75","1550","Stipiturus ruficeps","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3","142.96666667","-22.716666667","1550","Stipiturus ruficeps","2111465","2009-10-20","2009-10-20","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"4","143.03333333","-22.766666667","1550","Stipiturus ruficeps","2111734","2009-10-20","2009-10-20","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"5","142.96666667","-22.716666667","1550","Stipiturus ruficeps","2112206","2021-01-24","2021-01-24","1822701","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","142.98333333","-22.716666667","1550","Stipiturus ruficeps","2112513","2010-10-27","2010-10-27","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","143.08333333","-22.833333333","1550","Stipiturus ruficeps","2111740","2009-10-21","2009-10-21","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","143.06666667","-22.8","1550","Stipiturus ruficeps","2112296","2013-10-13","2013-10-13","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","143.01666667","-22.6","1550","Stipiturus ruficeps","2111852","2009-10-22","2009-10-22","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143","-22.583333333","1550","Stipiturus ruficeps","2111927","2018-06-06","2018-06-06","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143","-22.566666667","1550","Stipiturus ruficeps","2112129","2010-04-16","2010-04-16","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143","-22.566666667","1550","Stipiturus ruficeps","2112474","2021-06-29","2021-06-29","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.15","-22.633333333","1550","Stipiturus ruficeps","2111880","2011-11-13","2011-11-13","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","142.31666667","-23.766666667","1550","Stipiturus ruficeps","2111040","2009-10-26","2009-10-26","1822602","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","142.28333333","-23.8","1550","Stipiturus ruficeps","2111048","2009-10-26","2009-10-26","1822610","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","142.2","-23.9","1550","Stipiturus ruficeps","2111070","2018-05-24","2018-05-24","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","142.2","-23.9","1550","Stipiturus ruficeps","2111076","2018-11-09","2018-11-09","1822617","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.03333333","-22.65","1550","Stipiturus ruficeps","2110967","2011-05-10","2011-05-10","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","142.95","-22.6","1550","Stipiturus ruficeps","2112368","2010-04-24","2010-04-24","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","142.36666667","-23.716666667","1550","Stipiturus ruficeps","2111057","2010-04-26","2010-04-26","1822619","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","142.25055556","-23.820833333","1550","Stipiturus ruficeps","2111172","2018-11-09","2018-11-09","1822629","INCIDENTAL","Goneaway NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.0226111111","-22.4536944444","1550","Stipiturus ruficeps","570200","1999-10-15","","553721","INCIDENTAL","Pidgeon Hole, Rock Hole, Bladensburg NP","200","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.03867129","-22.38596679","1550","Stipiturus ruficeps","481251","1989-09-30","1989-09-30","484036","18313","Near Winton","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","142.75951574","-23.24846846","1550","Stipiturus ruficeps","480189","1990-07-28","1990-07-28","482913","20087","Opalton","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","142.03451454","-22.22347297","1550","Stipiturus ruficeps","481348","1991-04-15","1991-04-15","484109","18096","Britcher Creek, W of Winton","8000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","142.95117328","-22.49846703","1550","Stipiturus ruficeps","481080","1991-06-17","1991-06-17","483814","18607","S of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","142.95533874","-22.36513381","1550","Stipiturus ruficeps","481324","1991-06-19","1991-06-19","484072","18264","W of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","141.48452151","-22.39847712","1550","Stipiturus ruficeps","481274","1991-12-24","1991-12-24","484007","18343","Betw Winton & Boulia","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4094444333","-23.0191666633","1550","Stipiturus ruficeps","937131","1995-05-14","1995-05-14","872833","202200","Lark Quarry","1200","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9345078","-22.61513369","1550","Stipiturus ruficeps","531189","1973-05-01","1973-05-31","529959","111031","Camp 5, S of Winton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","142.86784378","-22.7984673","1550","Stipiturus ruficeps","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","142.78451529","-23.2318016","1550","Stipiturus ruficeps","531221","1973-05-01","1973-05-31","529902","111063","6km E of Opalton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","142.75951574","-23.24846846","1550","Stipiturus ruficeps","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","142.74284976","-23.30680202","1550","Stipiturus ruficeps","531242","1973-05-01","1973-05-31","529923","111084","8km S of Opalton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6678515","-23.39846939","1550","Stipiturus ruficeps","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4094443333","-23.0149999966","1550","Stipiturus ruficeps","935936","1994-09-01","1994-09-30","871639","200999","Lark Quarry campsite","500","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9677777766","-23.19833333","1550","Stipiturus ruficeps","927610","1972-01-01","1972-01-31","863313","180562","10km W of Fermoy HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1677777766","-23.1469444411","1550","Stipiturus ruficeps","927619","1972-01-01","1972-01-31","863322","180571","20km E of Fermoy HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9344444433","-22.6316666633","1550","Stipiturus ruficeps","927686","1972-01-01","1972-01-31","863389","180644","Allen Range, 35km S of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","142.7594444433","-23.24833333","1550","Stipiturus ruficeps","931289","1969-06-19","1969-06-19","866992","184554","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7594444433","-23.24833333","1550","Stipiturus ruficeps","931291","1970-06-28","1970-06-28","866994","184556","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7594444433","-23.24833333","1550","Stipiturus ruficeps","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9427777766","-22.59833333","1550","Stipiturus ruficeps","931326","1970-09-26","1970-09-26","867029","184591","30km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7594444433","-23.24833333","1550","Stipiturus ruficeps","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","142.93867423","-22.59846702","1550","Stipiturus ruficeps","531187","1970-09-25","1970-09-25","529987","111029","19ml S Winton, 10ml S Stonehenge-Jundah Rd intersection","3600","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"46","142.78868217","-23.26513497","1550","Stipiturus ruficeps","531235","1970-09-25","1970-09-25","529916","111077","2-3ml SE of Opalton","900","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","142.40975","-23.0206666666","1550","Stipiturus ruficeps","1307192","2014-07-08","","1172641","INCIDENTAL","Walking track Larks Quarry","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","138.1527777777","-24.9336111111","1550","Stipiturus ruficeps","1191190","1992-08-08","","1076077","INCIDENTAL","Mudloo Well Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"49","142.41388","-23.01583","1550","Stipiturus ruficeps","1172693","2009-05-15","2009-05-15","1059592","INCIDENTAL","Lark Quarry Conservation Park","100","12613","Lark Quarry","1","Queensland Parks and Wildlife Service","QPWS"
"50","140.84326","-21.7917","1550","Stipiturus ruficeps","1343270","2011-05-12","","1201019","INCIDENTAL","near Hamilton Riv, Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","140.73552","-21.76473","1550","Stipiturus ruficeps","1343276","2011-05-13","","1201024","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","140.82396","-21.79588","1550","Stipiturus ruficeps","1343333","2011-05-14","","1201084","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","138.46502","-23.73931","1550","Stipiturus ruficeps","1342730","2012-11-10","","1200956","INCIDENTAL","Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","142.64505","-23.41051","1550","Stipiturus ruficeps","1343895","2014-04-23","","1201963","INCIDENTAL","Opal Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","140.4716666666","-21.7","1550","Stipiturus ruficeps","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","142.0177776666","-22.23583333","1550","Stipiturus ruficeps","935946","1991-04-15","1991-04-15","871649","201009","Britcher Ck on Winton-Boulia Rd","3600","10384","Niland (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","142.76368236","-23.24846843","1550","Stipiturus ruficeps","531229","1970-06-01","1970-06-30","529910","111071","Opalton, 60ml S of Winton","1800","6458","Officer (1970)","3461","Department of Environment, Science and Innovation","DES"
"58","142.75951574","-23.24846846","1550","Stipiturus ruficeps","531225","1971-09-01","1971-09-30","529906","111067","Opalton","900","6459","Officer (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","143.067820114","-22.5984760445","1550","Stipiturus ruficeps","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","142.75951574","-23.24846846","1550","Stipiturus ruficeps","480191","1990-10-01","1990-10-01","482915","20089","Opalton","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","142.40951844","-23.01930279","1550","Stipiturus ruficeps","480367","1990-10-02","1990-10-02","483125","19720","Lark Quarry","1200","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","142.75951574","-23.24846846","1550","Stipiturus ruficeps","480192","1990-07-28","1990-07-28","482916","20090","Opalton","1800","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","142.40951844","-23.01930279","1550","Stipiturus ruficeps","480368","1990-07-09","1990-07-09","483126","19721","Lark Quarry","1200","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","142.15117959","-22.21097201","1550","Stipiturus ruficeps","481347","1991-12-24","1991-12-24","484108","18087","Unnamed ck 102km W of Winton, to Boulia","450","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4430680085","-23.0268683961","1550","Stipiturus ruficeps","834286","2002-03-02","","785163","INCIDENTAL","Near Lark Quarry NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","138.6638888888","-25.2702777777","1550","Stipiturus ruficeps","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","142.41445","-23.01275","1550","Stipiturus ruficeps","1165713","2010-04-15","2010-04-15","1053152","INCIDENTAL","Lark Quarry Conservation Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","138.6651265325","-25.2687844736","1550","Stipiturus ruficeps","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.4506087603","-23.0162579765","1550","Stipiturus ruficeps","566294","2000-09-28","2000-09-28","552238","INCIDENTAL","Telecom Tower, Lark Quarry Road, Lark Quarry, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","143.0092095109","-22.5773653688","1550","Stipiturus ruficeps","566349","2000-09-26","2000-09-26","552231","INCIDENTAL","Bladensburg National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","143.0189321078","-22.6362541316","1550","Stipiturus ruficeps","566352","2000-09-27","2000-09-27","552234","INCIDENTAL","Pigeon Hole, Bladensburg National Park, CWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","138.4261111","-23.6649999966","1550","Stipiturus ruficeps","937222","1975-06-01","1975-06-30","872924","202291","North central Simpson Desert, 338o from Ethabuka stockyards [14ml]","3600","6240","Schodde (1982)","3461","Department of Environment, Science and Innovation","DES"
"73","142.93861111","-22.6024999966","1550","Stipiturus ruficeps","932302","1770-05-23","1973-12-31","868005","193737","30km S of Winton","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"74","139.78453106","-21.79849111","1550","Stipiturus ruficeps","525188","1971-07-25","1971-07-25","530010","110994","Standish Range on Buckingham Downs Stn","1800","6020","Vernon (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","140.30119025","-21.07348587","1550","Stipiturus ruficeps","520764","1994-07-28","1994-07-28","524447","102019","Near Malbon","3600","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
