"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25943814","-18.34012501","9792","Banksia plagiocarpa","1610674","1981-06-15","1981-06-15","1461860","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25943814","-18.37345835","9792","Banksia plagiocarpa","1599196","1986-05-27","1986-05-27","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.29277147","-18.42345835","9792","Banksia plagiocarpa","1652603","1979-08-28","1979-08-28","1455187","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.32610481","-18.37345835","9792","Banksia plagiocarpa","1678908","1986-10-28","1986-10-28","1481323","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.12610481","-18.47345835","9792","Banksia plagiocarpa","2078993","1981-04-19","1981-04-19","1440423","<UNNAMED>","Bishop's Peak, S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.14277147","-18.49012501","9792","Banksia plagiocarpa","1616816","1983-09-11","1983-09-11","1456632","<UNNAMED>","Headwaters of Waterfall Creek, Cardwell Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2594381405","-18.3401250136","9792","Banksia plagiocarpa","1703762","1981-06-15","1981-06-15","1511526","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25943814","-18.34012501","9792","Banksia plagiocarpa","1620796","1981-06-15","1981-06-15","1432986","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25943814","-18.34012501","9792","Banksia plagiocarpa","1590806","1981-06-14","1981-06-14","1445764","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.30943814","-18.45679168","9792","Banksia plagiocarpa","1637464","1985-01-12","1985-01-12","1427123","<UNNAMED>","3km SE of Mt Straloch, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25943814","-18.34012501","9792","Banksia plagiocarpa","1610662","1981-06-14","1981-06-14","1406680","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.30943814","-18.45679168","9792","Banksia plagiocarpa","1647185","1985-01-12","1985-01-12","1448776","<UNNAMED>","3km SE of Mt Straloch, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
