"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9557681658","-26.8453890541","15683","Aotus lanigera","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","15683","Aotus lanigera","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","15683","Aotus lanigera","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","15683","Aotus lanigera","1004956","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","15683","Aotus lanigera","1004957","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","15683","Aotus lanigera","1004958","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9642230317","-26.8453914455","15683","Aotus lanigera","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1319444","-26.76111111","15683","Aotus lanigera","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.501059194","-27.498400115","15683","Aotus lanigera","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","15683","Aotus lanigera","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917724106","-24.281751494","15683","Aotus lanigera","29062","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15683","Aotus lanigera","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","15683","Aotus lanigera","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.001056951","-26.365073422","15683","Aotus lanigera","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","15683","Aotus lanigera","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.051053467","-26.081739718","15683","Aotus lanigera","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.00272035","-25.98340731","15683","Aotus lanigera","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.2691","-24.8288","15683","Aotus lanigera","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"18","153.005255276","-25.9855716289","15683","Aotus lanigera","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","153.0764517307","-26.7099481932","15683","Aotus lanigera","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0902777777","-26.7236111111","15683","Aotus lanigera","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0881220441","-26.583857417","15683","Aotus lanigera","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0790970376","-26.6029863683","15683","Aotus lanigera","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.774129099","-22.834255429","15683","Aotus lanigera","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.537719916","-25.12619068","15683","Aotus lanigera","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.515775252","-25.124245852","15683","Aotus lanigera","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.403832747","-25.079524872","15683","Aotus lanigera","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.476053353","-25.035080511","15683","Aotus lanigera","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.044113452","-24.577027786","15683","Aotus lanigera","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.084927821","-26.4653332887","15683","Aotus lanigera","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0866026066","-26.3831195436","15683","Aotus lanigera","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.085205732","-26.483111057","15683","Aotus lanigera","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0857703517","-26.5008971041","15683","Aotus lanigera","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.086361842","-26.5067838607","15683","Aotus lanigera","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0690951395","-26.5164444378","15683","Aotus lanigera","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0843904203","-26.7484030654","15683","Aotus lanigera","1511040","1963-08-13","1963-08-13","1354240","<UNNAMED>","Currimundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07604922","-25.54007078","15683","Aotus lanigera","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4760609812","-27.4234026839","15683","Aotus lanigera","1522958","1973-02-20","1973-02-20","1388017","<UNNAMED>","3km ESE of Amity, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.084387098","-26.0817361483","15683","Aotus lanigera","1523520","1970-11-01","1970-11-01","1388217","<UNNAMED>","Cooloola at Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4427319707","-27.5900679778","15683","Aotus lanigera","1524423","1974-09-12","1974-09-12","1389876","<UNNAMED>","Stradbroke Island, E of Shag Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2510550187","-24.9150821456","15683","Aotus lanigera","1525366","1970-04-14","1970-04-14","1355721","<UNNAMED>","13km WNW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4177365282","-28.0817338633","15683","Aotus lanigera","1526272","1930-09-05","1930-09-05","1365423","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672002","-28.7484107249","15683","Aotus lanigera","1530771","1963-10-31","1963-10-31","1355686","<UNNAMED>","Wyberba Bald Rock Creek, 6km S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9594021709","-27.0734064325","15683","Aotus lanigera","1530772","1968-09-30","1968-09-30","1384333","<UNNAMED>","N of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177215917","-25.9150763801","15683","Aotus lanigera","1530773","1964-05-13","1964-05-13","1349876","<UNNAMED>","Ca 25 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0083333333","-25.9416666667","15683","Aotus lanigera","1530785","1964-08-16","1964-08-16","1374289","<UNNAMED>","Teewah Creek, ca. 15 miles SW of Double Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0760537647","-26.0400694817","15683","Aotus lanigera","1533294","1971-07-26","1971-07-26","1374288","<UNNAMED>","Cooloola, ca. 1.5m E of Teewah Creek, near Kings Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177216854","-24.9150821456","15683","Aotus lanigera","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4177319707","-27.5817346444","15683","Aotus lanigera","1555247","1935-09-01","1935-09-01","1369669","<UNNAMED>","Stradbroke Island, near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1760609812","-27.0067360172","15683","Aotus lanigera","1563059","1967-10-01","1967-10-01","1377763","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5843842147","-25.2484110288","15683","Aotus lanigera","1563061","1970-09-25","1970-09-25","1379864","<UNNAMED>","Road to Burrum Heads, Maryborough Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7760719703","-22.7734217932","15683","Aotus lanigera","1564908","1977-09-20","1977-09-20","1375727","<UNNAMED>","4km from Byfield turnoff to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.50105958","-27.49839541","15683","Aotus lanigera","1572802","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4427319707","-27.6234013111","15683","Aotus lanigera","1577293","1974-09-12","1974-09-12","1349384","<UNNAMED>","Stradbroke Island, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843904203","-26.7484030654","15683","Aotus lanigera","1577294","1969-09-02","1969-09-02","1388117","<UNNAMED>","4 miles N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843904203","-26.5817363987","15683","Aotus lanigera","1579305","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439042","-26.74840307","15683","Aotus lanigera","1594595","1934-08-25","1934-08-25","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.50105958","-27.49839541","15683","Aotus lanigera","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9260598923","-24.3400856564","15683","Aotus lanigera","1611544","1990-12-10","1990-12-10","1421656","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0927204314","-26.1067361483","15683","Aotus lanigera","1664962","1977-09-23","1977-09-23","1497879","<UNNAMED>","Kings Bore Track, 8km SE from Rainbow Beach turnoff, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.27605502","-24.82341548","15683","Aotus lanigera","1666749","1996-08-14","1996-08-14","1468485","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7493387203","-22.7939118044","15683","Aotus lanigera","1669207","1996-05-13","1996-05-13","1503924","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref 688773. 9052-688773","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8416666667","-25.9916666667","15683","Aotus lanigera","1681545","1967-09-22","1967-09-22","1480116","<UNNAMED>","Sandy Creek, ca 10 miles W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.97467084","-26.32229754","15683","Aotus lanigera","1690139","1994-08-10","1994-08-10","1486397","<UNNAMED>","Boreen Point-Tewantin Road, Parish of Noosa; (GPS 26 19 26 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.126057087","-26.7567363987","15683","Aotus lanigera","1691756","1970-09-20","1970-09-20","1484578","<UNNAMED>","4 miles N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.075","-25.975","15683","Aotus lanigera","1692680","1965-08-22","1965-08-22","1484534","<UNNAMED>","Searys Creek approximately 43miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.99272656","-24.44008566","15683","Aotus lanigera","1694671","1992-10-05","1992-10-05","1471809","<UNNAMED>","Cnr Fingerfield Road, and Fernfield Road, 9km NE of Wartburg, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6260508814","-25.1734110288","15683","Aotus lanigera","1701086","1994-04-24","1994-04-24","1485741","<UNNAMED>","Heidke Road, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1093871","-26.47340282","15683","Aotus lanigera","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.71132866","-25.29479992","15683","Aotus lanigera","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.60938421","-25.20674436","15683","Aotus lanigera","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8927215917","-25.6900763801","15683","Aotus lanigera","1716190","1953-09-04","1953-09-04","1503446","<UNNAMED>","Tuan Forestery Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.792738637","-22.7234217932","15683","Aotus lanigera","1718326","1993-08-16","1993-08-16","1508332","<UNNAMED>","Shoalwater Bay Army Training area, ca beside road, 3.5km NW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0260537647","-26.4067361483","15683","Aotus lanigera","1719812","1994-08-21","1994-08-21","1505767","<UNNAMED>","Just E of State Forest 959, SW of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843871","-26.41506948","15683","Aotus lanigera","1737575","1770-04-19","2000-11-07","1572358","<UNNAMED>","North of Peregian, north coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2688199277","-24.9934056667","15683","Aotus lanigera","1746544","2002-11-03","2002-11-03","1544603","<UNNAMED>","Great Sandy National park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6110508814","-25.2084110288","15683","Aotus lanigera","1755548","1999-12-04","1999-12-04","1567003","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7093842147","-25.2734110288","15683","Aotus lanigera","1760553","1770-04-19","2002-05-01","1541132","<UNNAMED>","Lot 3 Larkeet Road, Toogoom 4655.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9760643285","-26.8734076813","15683","Aotus lanigera","1763893","2000-08-10","2000-08-10","1567562","<UNNAMED>","Coochin Creek, via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1018871","-26.44284726","15683","Aotus lanigera","1769563","2003-09-29","2003-09-29","1554009","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.13054227","-26.91865192","15683","Aotus lanigera","1786711","1998-03-24","1998-03-24","1566911","<UNNAMED>","Bribie Is, E side (AMG 56 512856E 7022381N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.17411654","-27.06368046","15683","Aotus lanigera","1793408","2005-10-13","2005-10-13","1632397","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0600444","-26.31011365","15683","Aotus lanigera","1801826","2005-08-20","2005-08-20","1583627","<UNNAMED>","Between Teewah airstrip and Teewah Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2427088166","-24.9822945556","15683","Aotus lanigera","1805091","2004-09-03","2004-09-03","1630815","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.17939431","-27.07368046","15683","Aotus lanigera","1809665","2005-08-12","2005-08-12","1615741","<UNNAMED>","McMahons Rd, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9927309953","-26.8567410147","15683","Aotus lanigera","1812982","2005-08-01","2005-08-01","1608852","<UNNAMED>","Scientific Area (crossroads inside area), Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5225","-25.09083333","15683","Aotus lanigera","1821119","2008-10-20","2008-10-20","1586569","<UNNAMED>","Burrum Heads NP boundary, Kinkuna section, 3.0km along track from Woodgate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1793943145","-27.0736804617","15683","Aotus lanigera","1826279","2005-08-12","2005-08-12","1615512","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.08570034","-25.35478241","15683","Aotus lanigera","1838667","2011-06-02","2011-06-02","1583343","<UNNAMED>","Poyungan Creek near Postons Road crossing, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4297601301","-27.4915560503","15683","Aotus lanigera","1860225","2007-08-28","2007-08-28","1662221","<UNNAMED>","Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.43069409","-27.62202191","15683","Aotus lanigera","1863589","2000-03-07","2000-03-07","1660377","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1760448847","-25.2567390029","15683","Aotus lanigera","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9141666667","-25.7113888889","15683","Aotus lanigera","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3677222222","-27.1285833333","15683","Aotus lanigera","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.58438421","-25.24841103","15683","Aotus lanigera","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.92082248","-27.6210338","15683","Aotus lanigera","1897496","2011-09-07","2011-09-07","1703823","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0494444444","-26.0061111111","15683","Aotus lanigera","1897914","1994-09-07","1994-09-07","1701415","<UNNAMED>","Mt Bilewilam quarry site, part of SF 451 Rainbow Beach Road, Cooloola; (GPS 26 00 22 153 02 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.4297601301","-27.4915560495","15683","Aotus lanigera","1916655","2007-08-28","2007-08-28","1692880","<UNNAMED>","North Stradbroke Is. Brown Lake. Near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0705015314","-26.7220141765","15683","Aotus lanigera","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08438255","-25.91507078","15683","Aotus lanigera","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843986373","-27.5817346444","15683","Aotus lanigera","1937293","1931-09-01","1931-09-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843943145","-27.0817360172","15683","Aotus lanigera","1940025","1975-08-13","1975-08-13","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1760448847","-25.2567390029","15683","Aotus lanigera","1945631","1919-09-01","1919-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843943145","-27.0817360172","15683","Aotus lanigera","1945905","1920-09-05","1920-09-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843986373","-27.5817346444","15683","Aotus lanigera","1947108","1911-08-01","1911-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4177319707","-27.9150679778","15683","Aotus lanigera","1949220","1933-09-01","1933-09-01","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.43439864","-27.60117909","15683","Aotus lanigera","1950385","2002-09-24","2002-09-24","1524533","<UNNAMED>","Dakka Bin North Swamp, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843986373","-27.5817346444","15683","Aotus lanigera","1952867","1891-08-19","1891-08-19","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.084387098","-26.0817361483","15683","Aotus lanigera","1958401","1972-08-20","1972-08-20","1676499","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
