"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0874","-27.7667","33892","Rytidosperma indutum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","153.0010731876","-27.9983902426","33892","Rytidosperma indutum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","33892","Rytidosperma indutum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","33892","Rytidosperma indutum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.25106986","-28.08173353","33892","Rytidosperma indutum","1517710","1937-03-26","1937-03-26","1386662","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.0817397658","33892","Rytidosperma indutum","1549403","1938-11-05","1938-11-05","1362300","<UNNAMED>","Mt Mee near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6760852311","-27.3400809722","33892","Rytidosperma indutum","1596506","1958-04-05","1958-04-05","1458064","<UNNAMED>","Near Oakey towards Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","33892","Rytidosperma indutum","1647754","1958-12-07","1958-12-07","1404071","<UNNAMED>","Lamington National Park Picnic Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5781241667","-26.8274561111","33892","Rytidosperma indutum","1883176","2009-01-21","2009-01-21","1668782","<UNNAMED>","Beside Hoop plantation, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8899620591","-27.45658779","33892","Rytidosperma indutum","1888748","2010-11-16","2010-11-16","1673471","<UNNAMED>","Northern end of Hillbrook Road on margin of Enoggera Forest Reserve, Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6427627552","-26.7400869216","33892","Rytidosperma indutum","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3605786149","-28.0466033467","33892","Rytidosperma indutum","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0844366301","-28.4150819464","33892","Rytidosperma indutum","1889821","1933-11-01","1933-11-30","1674150","<UNNAMED>","Terrain Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6427627552","-26.7400869216","33892","Rytidosperma indutum","1889969","1930-12-01","1930-12-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844237665","-27.7484124988","33892","Rytidosperma indutum","1890110","1930-02-27","1930-02-27","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1012683742","-27.8705404509","33892","Rytidosperma indutum","1890150","2011-11-05","2011-11-05","1674885","<UNNAMED>","Waldron's property, off Harris Road, near Pilton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.10941031","-27.29007663","33892","Rytidosperma indutum","1890231","1996-08-16","1996-08-16","1674678","<UNNAMED>","Perseverance Creek State Forest 665","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4096929443","-27.9311865786","33892","Rytidosperma indutum","1890254","1997-04-29","1997-04-29","1674077","<UNNAMED>","Kangaroo Mountain Little Liverpool Range (GPS 27 55 58 152 24 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7260904332","-27.5567458321","33892","Rytidosperma indutum","1890414","1931-06-05","1931-06-05","1674397","<UNNAMED>","Biddeston near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1979339934","-27.3391401883","33892","Rytidosperma indutum","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5250091688","-27.6589961416","33892","Rytidosperma indutum","1915298","2011-04-20","2011-04-20","1688813","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7267222","-28.091","33892","Rytidosperma indutum","2055960","2020-09-30","2020-09-30","1777684","<UNNAMED>","Talgai State Forest (SF595), off Old Thanes Creek Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6522222222","-27.6516666667","33892","Rytidosperma indutum","2071728","1933-06-01","1933-06-30","1791136","<UNNAMED>","Silverbrook Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9584781868","-28.0803619938","33892","Rytidosperma indutum","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.9249696533","-28.0657549592","33892","Rytidosperma indutum","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.0129922915","-26.337482684","33892","Rytidosperma indutum","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
