"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.667722364","-25.648410605","11303","Fontainea rostrata","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.7993184313","-26.1452861265","11303","Fontainea rostrata","1406299","2014-10-29","","1245888","INCIDENTAL","Goomboorian National Park, southern boundary","10","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.8428","-26.2988","11303","Fontainea rostrata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.75105973","-26.08174199","11303","Fontainea rostrata","1534496","1906-01-01","1906-12-31","1380316","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7","-26.10222222","11303","Fontainea rostrata","1534497","1973-11-29","1973-11-29","1344469","<UNNAMED>","SF 502, Gympie, 10kmK NE of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7","-26.10222222","11303","Fontainea rostrata","1539376","1977-05-10","1977-05-10","1389165","<UNNAMED>","SF 502 Veteran, NE of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75105973","-26.08174199","11303","Fontainea rostrata","1571264","1906-01-01","1906-12-31","1355212","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7","-26.10222222","11303","Fontainea rostrata","1571265","1973-11-29","1973-11-29","1355213","<UNNAMED>","SF 502, Gympie area, 9km NE of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.71111111","-26.10694444","11303","Fontainea rostrata","1593055","1982-01-06","1982-01-06","1425037","<UNNAMED>","SF 502 Veteran Logging Area, c. 15km N of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.71111111","-26.10694444","11303","Fontainea rostrata","1597422","1982-02-04","1982-02-04","1405128","<UNNAMED>","Veteran Logging Area, c. 15km NNE of Gympie, SF502 [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.71111111","-26.10694444","11303","Fontainea rostrata","1597423","1982-02-04","1982-02-04","1410742","<UNNAMED>","Veteran Logging Area, c. 15km NNE of Gympie, SF 502 [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7","-26.10222222","11303","Fontainea rostrata","1601616","1981-10-04","1981-10-04","1443155","<UNNAMED>","Veteran Logging Area, 15km NNE of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.71111111","-26.10694444","11303","Fontainea rostrata","1604691","1983-01-07","1983-01-07","1458293","<UNNAMED>","Veteran Logging Area, c. 15km NNE of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.72","-26.09083333","11303","Fontainea rostrata","1611395","1983-01-07","1983-01-07","1413987","<UNNAMED>","Home logging area c. 18km NNE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.78416667","-26.15333333","11303","Fontainea rostrata","1611911","1987-02-01","1987-02-28","1440290","<UNNAMED>","Deep Creek, Wolvi SF E of Gympie [now Goomboorian NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.71111111","-26.10694444","11303","Fontainea rostrata","1622044","1981-12-23","1981-12-23","1404628","<UNNAMED>","SF 502, Veteran Logging Area, c. 15km N of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7","-26.10222222","11303","Fontainea rostrata","1641337","1981-12-23","1981-12-23","1438081","<UNNAMED>","Veteran Logging Area, SF 502, 15km N of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7111111111","-26.1069444444","11303","Fontainea rostrata","1657318","1983-01-07","1983-01-07","1420864","<UNNAMED>","Veteran Logging Area, C. 15km NNE of Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.58701666","-25.95949693","11303","Fontainea rostrata","1661489","1992-12-28","1992-12-28","1504711","<UNNAMED>","Glenwood. Property of J.Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.655664105","-25.7104508895","11303","Fontainea rostrata","1661490","1992-12-01","1992-12-31","1501953","<UNNAMED>","Tinana Creek, 7km east of Tiaro. Grid ref. 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6566582901","-25.7113562501","11303","Fontainea rostrata","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.65566411","-25.71045089","11303","Fontainea rostrata","1677889","1992-12-28","1992-12-28","1504160","<UNNAMED>","Tinana Creek, 7km E of Tiaro. Grid ref: 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.59272159","-25.95674305","11303","Fontainea rostrata","1692600","1994-06-22","1994-06-22","1479730","<UNNAMED>","Glenwood, Mt Theebine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.67605493","-25.65674305","11303","Fontainea rostrata","1697921","1994-06-20","1994-06-20","1467516","<UNNAMED>","Along Road, between Teddington Weir and Bidwill Road, Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.71083333","-26.10611111","11303","Fontainea rostrata","1700832","1992-09-23","1992-09-23","1495551","<UNNAMED>","State Forest 502, Veteran Logging Area, Gympie [now Gympie NP].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.65938826","-25.65674305","11303","Fontainea rostrata","1702385","1993-04-09","1993-04-09","1465061","<UNNAMED>","Teddington Weir, Tinana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.67077715","-25.6547986","11303","Fontainea rostrata","1736969","1997-12-15","1997-12-15","1558392","<UNNAMED>","Next to road in reserve Teddington Weir 13.5km SSW of Maryborough Post Office, (AMG 56 466847 7162318)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.78722222","-26.1525","11303","Fontainea rostrata","1777820","1999-01-19","1999-01-19","1520908","<UNNAMED>","Goomboorian, c. 12km E of Gympie. Property of John Geltch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.60105973","-26.31840865","11303","Fontainea rostrata","1825679","2007-07-01","2007-07-31","1600597","<UNNAMED>","Gibson Road, Mooloo, S of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.66947222","-25.65392778","11303","Fontainea rostrata","1860203","2014-12-10","2014-12-10","1654604","<UNNAMED>","Teddington Weir Reserve, 3km SSE of Teddington, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.71093056","-26.10614722","11303","Fontainea rostrata","1867701","2014-11-12","2014-11-12","1644579","<UNNAMED>","Gympie NP, 4km SE of North Deep Creek, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6693888889","-25.6513694444","11303","Fontainea rostrata","1868357","2015-08-04","2015-08-04","1645016","<UNNAMED>","Teddington Weir Reserve, 2.5km SSE of Teddington, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7872895744","-26.1526821982","11303","Fontainea rostrata","1904569","2007-11-21","2007-11-21","1686307","<UNNAMED>","Lot 51 RP 865570, Wolvi area, Cooloola Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7055555556","-26.1180555556","11303","Fontainea rostrata","2048720","2021-09-09","2021-09-09","1772590","<UNNAMED>","67 Dipper road, Veteran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7957222","-26.1262222","11303","Fontainea rostrata","2123181","2023-06-22","2023-06-22","1828102","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.707726046","-26.103965401","11303","Fontainea rostrata","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","152.672159654","-25.655627436","11303","Fontainea rostrata","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","152.67938832","-25.661743485","11303","Fontainea rostrata","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","152.594115305","-25.9567436","11303","Fontainea rostrata","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
