"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","14142","Tasmannia insipida","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.614672343","-26.719284673","14142","Tasmannia insipida","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5741053186","-26.7054268615","14142","Tasmannia insipida","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","14142","Tasmannia insipida","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.957894556","-26.785686876","14142","Tasmannia insipida","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.801072541","-22.831755328","14142","Tasmannia insipida","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065256","-24.498419887","14142","Tasmannia insipida","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","14142","Tasmannia insipida","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","14142","Tasmannia insipida","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","14142","Tasmannia insipida","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.8518899294","-26.6760637777","14142","Tasmannia insipida","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8905080753","-26.8217260513","14142","Tasmannia insipida","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4319591793","-28.1426407604","14142","Tasmannia insipida","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8664249681","-26.7917865149","14142","Tasmannia insipida","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9843562367","-26.4929148003","14142","Tasmannia insipida","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9628250639","-26.7017179639","14142","Tasmannia insipida","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.8567099898","-26.320527945","14142","Tasmannia insipida","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.501081999","-28.081727415","14142","Tasmannia insipida","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8683","-26.4708","14142","Tasmannia insipida","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8756","-26.465","14142","Tasmannia insipida","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8808","-26.4659","14142","Tasmannia insipida","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8666","-26.3595","14142","Tasmannia insipida","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8459","-26.285","14142","Tasmannia insipida","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8533","-26.4657","14142","Tasmannia insipida","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8401","-26.427","14142","Tasmannia insipida","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","153.0866026066","-26.3831195436","14142","Tasmannia insipida","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.542910732","-28.0210144891","14142","Tasmannia insipida","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0010731876","-27.9983902426","14142","Tasmannia insipida","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","14142","Tasmannia insipida","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1350057267","-28.2624704383","14142","Tasmannia insipida","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2938008169","-28.2047795975","14142","Tasmannia insipida","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.4172112243","-28.2406638794","14142","Tasmannia insipida","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177309953","-26.7484076814","14142","Tasmannia insipida","1510303","1891-11-01","1891-11-30","1346745","<UNNAMED>","Eudlo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1975","-28.2302777778","14142","Tasmannia insipida","1512819","1967-05-27","1967-05-27","1376233","<UNNAMED>","Joalah Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510688376","-27.2484064325","14142","Tasmannia insipida","1512820","1933-04-17","1933-04-17","1354530","<UNNAMED>","Mt Glorious W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5927553788","-21.0067701084","14142","Tasmannia insipida","1519041","1975-05-09","1975-05-09","1353054","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2510908361","-20.9151075946","14142","Tasmannia insipida","1520747","1965-06-01","1965-06-30","1391948","<UNNAMED>","Cawley SF W of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4177365282","-28.0817338633","14142","Tasmannia insipida","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177309953","-26.7484076814","14142","Tasmannia insipida","1523051","1891-11-09","1891-11-09","1369694","<UNNAMED>","EUDLO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1760698615","-28.27340053","14142","Tasmannia insipida","1524534","1948-05-12","1948-05-12","1384277","<UNNAMED>","Lighning Falls, Echo Point, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3916666667","-28.0583333333","14142","Tasmannia insipida","1524541","1930-07-19","1930-07-19","1389905","<UNNAMED>","Mt Mitchell, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4427727303","-16.1068038444","14142","Tasmannia insipida","1526038","1973-07-01","1973-07-31","1395522","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1526163","1973-11-14","1973-11-14","1355812","<UNNAMED>","NPR 164, Thornton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761082114","-16.5901356081","14142","Tasmannia insipida","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2702777778","-15.7094444444","14142","Tasmannia insipida","1527872","1960-09-09","1960-09-09","1377348","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 17M SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1531843","1961-10-29","1961-10-29","1376232","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1531853","1967-05-16","1967-05-16","1354531","<UNNAMED>","Thornton Park 22M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1533571","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3427485","-27.8734088","14142","Tasmannia insipida","1535402","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.251065304","-27.9150679778","14142","Tasmannia insipida","1535464","1916-10-01","1916-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510779357","-28.4150709225","14142","Tasmannia insipida","1538709","1932-08-10","1932-08-10","1355848","<UNNAMED>","To of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.251065304","-27.9150679778","14142","Tasmannia insipida","1538711","1915-05-01","1915-05-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2510866761","-28.2484078786","14142","Tasmannia insipida","1544900","1962-04-10","1962-04-10","1357531","<UNNAMED>","E of Bald Mountain C 23M E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.41775891","-21.08177273","14142","Tasmannia insipida","1545145","1951-10-24","1951-10-24","1391672","<UNNAMED>","Camp at Massey Creek & Rd junction Clarke Range W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1545501","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.251065304","-27.9150679778","14142","Tasmannia insipida","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7760688376","-27.3234064325","14142","Tasmannia insipida","1552058","1953-05-01","1953-05-31","1351612","<UNNAMED>","Mt Glorious C 18M NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5844152086","-20.2484396172","14142","Tasmannia insipida","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177484999","-27.9150754675","14142","Tasmannia insipida","1553901","1948-05-25","1948-05-25","1394217","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.501085596","-20.4984381885","14142","Tasmannia insipida","1556736","1961-06-01","1961-06-30","1394343","<UNNAMED>","R 652 Cauley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7760688376","-27.3234064325","14142","Tasmannia insipida","1557120","1953-05-01","1953-05-31","1351612","<UNNAMED>","Mt Glorious C 18M NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4261060636","-16.1734705111","14142","Tasmannia insipida","1558820","1975-06-25","1975-06-25","1361799","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4177484999","-27.9150754675","14142","Tasmannia insipida","1561705","1948-05-25","1948-05-25","1351894","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4594200094","-28.2400745453","14142","Tasmannia insipida","1561924","1978-05-04","1978-05-04","1379454","<UNNAMED>","The Head Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1562634","1973-08-15","1973-08-15","1347962","<UNNAMED>","Mt Greville 15.6K SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4177533428","-28.4150745453","14142","Tasmannia insipida","1564779","1938-05-01","1938-05-01","1398380","<UNNAMED>","Springs Creek Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.751054925","-25.5817430467","14142","Tasmannia insipida","1564783","1927-06-23","1927-06-23","1348274","<UNNAMED>","Timana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5844189293","-20.7484381885","14142","Tasmannia insipida","1564784","1967-04-06","1967-04-06","1376234","<UNNAMED>","Cathu C 40M NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5061111111","-28.0769444444","14142","Tasmannia insipida","1568264","1963-06-09","1963-06-09","1389772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4177589146","-21.0817727254","14142","Tasmannia insipida","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4594200094","-28.2400745453","14142","Tasmannia insipida","1569360","1978-05-04","1978-05-04","1359532","<UNNAMED>","The Head, Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.501085596","-20.4984381885","14142","Tasmannia insipida","1571718","1961-07-17","1961-07-17","1394344","<UNNAMED>","SFR 652 Cauley near Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2927701702","-15.8234718798","14142","Tasmannia insipida","1572750","1972-08-25","1972-08-25","1390710","<UNNAMED>","Summit of Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3427485","-27.8734088","14142","Tasmannia insipida","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5844152086","-20.2484396172","14142","Tasmannia insipida","1578606","1974-07-21","1974-07-21","1384281","<UNNAMED>","C 15K N of Proserpine, E peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1578614","1932-03-14","1932-03-14","1398385","<UNNAMED>","Thornton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9594220454","-21.0401034418","14142","Tasmannia insipida","1587247","1987-03-16","1987-03-16","1421582","<UNNAMED>","Mt Blackwood site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5843960775","-24.5817515336","14142","Tasmannia insipida","1591811","1980-04-16","1980-04-16","1407460","<UNNAMED>","Bulburin SF, Dawes Range Rd 7K SE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0427115514","-25.47340567","14142","Tasmannia insipida","1592092","1984-08-17","1984-08-17","1438885","<UNNAMED>","Fraser Island, Pile Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510688376","-27.4150730992","14142","Tasmannia insipida","1594651","1961-09-14","1961-09-14","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.208333333","-16.458333333","14142","Tasmannia insipida","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6427553788","-21.1567701084","14142","Tasmannia insipida","1604038","1989-09-28","1989-09-28","1439837","<UNNAMED>","Circuit Tract, Broken River, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7594021709","-27.2900730992","14142","Tasmannia insipida","1605287","1973-02-01","1973-02-28","1403672","<UNNAMED>","Mt Glorious, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.109387098","-26.3900694817","14142","Tasmannia insipida","1606392","1964-01-01","1964-01-31","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.084387098","-26.4150694817","14142","Tasmannia insipida","1606834","1947-01-08","1947-01-08","1445259","<UNNAMED>","Nossa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5844189293","-20.9151048552","14142","Tasmannia insipida","1613849","1990-03-01","1990-03-31","1445261","<UNNAMED>","Diggings Rd, Eungella NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0844031948","-28.24840053","14142","Tasmannia insipida","1614551","1937-05-23","1937-05-23","1403799","<UNNAMED>","O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4427727303","-16.1068038444","14142","Tasmannia insipida","1619506","1973-07-01","1973-07-31","1417505","<UNNAMED>","Mt Hemmant N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.6594053036","-22.8234217932","14142","Tasmannia insipida","1628051","1985-08-03","1985-08-03","1403638","<UNNAMED>","Water Park Creek 3.5K NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2652777778","-28.2416666667","14142","Tasmannia insipida","1632321","1968-08-31","1968-08-31","1439243","<UNNAMED>","Warrie National Park [= Best of All Lookout]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.92607794","-28.30673759","14142","Tasmannia insipida","1635541","1972-04-05","1972-04-05","1452223","<UNNAMED>","Levers Plateau on Qld/NSW border C 90K SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.3201666667","-26.2474166667","14142","Tasmannia insipida","1639647","1988-02-04","1988-02-04","1451102","<UNNAMED>","Fireclay Scrub, Wrattens SF, C 20km N of Mary River Field Study Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2511035035","-15.7484718798","14142","Tasmannia insipida","1641751","1948-09-07","1948-09-07","1406056","<UNNAMED>","Mt Finnigan summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9593976619","-26.6234076814","14142","Tasmannia insipida","1654081","1990-05-12","1990-05-12","1434058","<UNNAMED>","Cilento Park, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.6094220454","-21.0234367751","14142","Tasmannia insipida","1657182","1984-08-26","1984-08-26","1434708","<UNNAMED>","Mt William, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9094278093","-20.2067778533","14142","Tasmannia insipida","1658294","1989-03-01","1989-03-01","1414931","<UNNAMED>","Mt Aberdeen NP 40K SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2261035035","-15.8901385465","14142","Tasmannia insipida","1662115","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.0094327058","-19.5067816244","14142","Tasmannia insipida","1663381","1990-12-14","1990-12-14","1483566","<UNNAMED>","Elliott, down SW ridge of camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.43384555","-24.3534203119","14142","Tasmannia insipida","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2201866657","-16.4357638161","14142","Tasmannia insipida","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.39277273","-16.17347051","14142","Tasmannia insipida","1668437","1991-05-20","1991-05-20","1475034","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5409175172","-21.1829238964","14142","Tasmannia insipida","1669949","1989-11-27","1989-11-27","1508231","<UNNAMED>","S end of Broken River Track, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.709411269","-28.2900709225","14142","Tasmannia insipida","1670383","1977-09-26","1977-09-26","1477856","<UNNAMED>","Saddle area between E & W peak, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1260537647","-26.0067361483","14142","Tasmannia insipida","1676521","1993-09-07","1993-09-07","1484828","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5927446024","-28.2900709225","14142","Tasmannia insipida","1686984","1996-09-21","1996-09-21","1479549","<UNNAMED>","SF 735, Drummer LA, 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.39275334","-28.04007455","14142","Tasmannia insipida","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7532910598","-27.2439619881","14142","Tasmannia insipida","1691044","1994-12-13","1994-12-13","1514258","<UNNAMED>","Kobble Creek 4WD track SF809 D'Aguilar Range (GPS 27 14 44 152 45 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4427727303","-16.1068038444","14142","Tasmannia insipida","1697200","1973-07-01","1973-07-31","1491927","<UNNAMED>","Mt Hemmant N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4363007885","-20.7168146278","14142","Tasmannia insipida","1697808","1994-06-15","1994-06-15","1473462","<UNNAMED>","Slopes of Clarke Range, upper Amelia Creek, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-494083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6094444174","-18.0234609834","14142","Tasmannia insipida","1698284","1989-11-02","1989-11-02","1486036","<UNNAMED>","Kirrama Range, about 38km NW of Kennedy, Bryce Henry Logging Area, State Forest 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
