"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0085024754","-26.4007623738","10639","Ottochloa","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6295935564","-26.6972578858","10639","Ottochloa","1319922","2005-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6291297161","-26.7039109479","10639","Ottochloa","1319931","2003-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0019248415","-26.3858551283","10639","Ottochloa","970119","2006-04-06","","904480","60402006 map site 4/10","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6291297161","-26.7039109479","10639","Ottochloa","1319934","2006-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6320336662","-26.7105727729","10639","Ottochloa","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6291297161","-26.7039109479","10639","Ottochloa","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.15","-27.7475","10639","Ottochloa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6291297161","-26.7039109479","10639","Ottochloa","1319935","2007-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.128275702","-28.2088159871","10639","Ottochloa","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.175512766","-23.613421764","10639","Ottochloa","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","152.6320336662","-26.7105727729","10639","Ottochloa","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.311920614","-21.886331178","10639","Ottochloa","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
