"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5844152086","-20.4151062839","14204","Smithia sensitiva","1518335","1910-05-30","1910-05-30","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.5817363987","14204","Smithia sensitiva","1600956","1980-01-13","1980-01-13","1461899","<UNNAMED>","Old Coolum road, near base of Coolum Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5748982373","-17.2889726243","14204","Smithia sensitiva","1858910","2012-06-05","2012-06-05","1655048","<UNNAMED>","'Chumbrumbra Swamp', south eastern edge of the Curtain Fig NP, 2.3km due SSW of Yungaburra, Atherton Tablelands, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4811111111","-18.2925","14204","Smithia sensitiva","1895892","2017-07-03","2017-07-03","1695435","<UNNAMED>","Girringun NP, Princess Hills Section, Homestead Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094478833","-18.856792442","14204","Smithia sensitiva","1955005","1949-11-04","1949-11-04","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","14204","Smithia sensitiva","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","145.4505577786","-17.5379100451","14204","Smithia sensitiva","1765357","2000-05-07","2000-05-07","1550548","<UNNAMED>","4.2km N of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.97572222","-16.23522222","14204","Smithia sensitiva","1805014","2013-04-11","2013-04-11","1622307","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.57447222","-17.28955556","14204","Smithia sensitiva","1852621","2012-01-27","2012-01-27","1595860","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.54420431","-17.37487331","14204","Smithia sensitiva","1861560","2012-06-12","2012-06-12","1642509","<UNNAMED>","Bromfield Swamp, Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tablelands, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.001085531","-22.737591834","14204","Smithia sensitiva","31799","1993-08-18","1993-08-18","14154","SWB DS05","Shoal Water Bay: Waterfall at Switzerland Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","153.084387098","-26.248402815","14204","Smithia sensitiva","1518334","1911-01-01","1911-12-31","1365855","<UNNAMED>","Lake Cootharaba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8094053036","-22.7400884599","14204","Smithia sensitiva","1660053","1993-08-18","1993-08-18","1469863","<UNNAMED>","Shoalwater Bay Military Reserve, Switzerland Bay, about 8.5km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1927495274","-21.1567667132","14204","Smithia sensitiva","1674742","1770-04-19","1987-07-01","1429149","<UNNAMED>","Port Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","14204","Smithia sensitiva","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.076057087","-26.5734030654","14204","Smithia sensitiva","1632159","1983-03-12","1983-03-12","1451259","<UNNAMED>","Yaroomba ca 3km S of Coolum Beach, 100m W of Marakari Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08439042","-26.5817364","14204","Smithia sensitiva","1945775","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6672222222","-20.4033333333","14204","Smithia sensitiva","1519943","1770-04-19","2000-11-07","1387414","<UNNAMED>","Preston near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.91507435","14204","Smithia sensitiva","1535232","1879-07-01","1879-07-31","1397426","<UNNAMED>","Glass House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843904203","-26.5817363987","14204","Smithia sensitiva","1575430","1945-03-26","1945-03-26","1381090","<UNNAMED>","Mount Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261168355","-18.3734637493","14204","Smithia sensitiva","1755067","1997-08-01","1997-08-01","1531605","<UNNAMED>","Mt Garnet-Wairuna road 4.8km s of Princess Hills T/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3927276479","-27.0734026839","14204","Smithia sensitiva","1529189","1973-03-29","1973-03-29","1373494","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0881220441","-26.583857417","14204","Smithia sensitiva","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.5844086952","-23.4150890282","14204","Smithia sensitiva","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9177777508","-18.0817943167","14204","Smithia sensitiva","1607654","1938-06-26","1938-06-26","1452335","<UNNAMED>","Euramo Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4927835022","-18.190130416","14204","Smithia sensitiva","1721299","1997-07-31","1997-07-31","1527603","<UNNAMED>","Cashmere-kirrama road, 5.6km west of Blencoe Creek xing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439042","-26.5817364","14204","Smithia sensitiva","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.7484030654","14204","Smithia sensitiva","1550051","1934-03-02","1934-03-02","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.05939042","-26.6567364","14204","Smithia sensitiva","1655358","1989-10-26","1989-10-26","1429194","<UNNAMED>","Tallow Wood Drive Environmental Park, Tallow Wood Drive, about 3km N of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2784256847","-16.9257657595","14204","Smithia sensitiva","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
