"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2813888888","-19.7711111111","22052","Indigofera queenslandica","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844220454","-21.2484367751","22052","Indigofera queenslandica","1532725","1978-04-09","1978-04-09","1398254","<UNNAMED>","Tributary of Hazelwood Ck nr Pipeline","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9178498585","-26.9151215035","22052","Indigofera queenslandica","1543756","1967-09-09","1967-09-09","1392007","<UNNAMED>","Cowley","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.084472248","-23.5817798738","22052","Indigofera queenslandica","1576767","1946-03-01","1946-03-31","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9261718069","-25.4234561701","22052","Indigofera queenslandica","1584280","1984-04-06","1984-04-06","1426489","<UNNAMED>","Boss Gorge 1km W of Adavale-Blackall Rd, ca. 20km SW of Listowel Valley HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0188576652","-22.6783170111","22052","Indigofera queenslandica","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.79279413","-19.34013155","22052","Indigofera queenslandica","1613147","1988-09-02","1988-09-02","1441079","<UNNAMED>","DIP CK PANDANUS CK HLDG CA 30KM OF JUNCTION CLARKE & BROKEN RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.47614149","-20.44013527","22052","Indigofera queenslandica","1638624","1986-06-01","1986-06-30","1458825","<UNNAMED>","PRAIRIE CK GORGE 45KM NNE OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.02609961","-22.69010384","22052","Indigofera queenslandica","1644612","1983-05-19","1983-05-19","1409971","<UNNAMED>","HUNTLY CA 42KM ENE OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.82612746","-19.32346488","22052","Indigofera queenslandica","1658101","1988-08-01","1988-08-31","1441097","<UNNAMED>","TURTLE CK AREA PANDANUS CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.62617399","-23.60679553","22052","Indigofera queenslandica","1666331","1989-07-01","1989-07-31","1496161","<UNNAMED>","On road from Withywine, which joins Longreach-Silsoe road, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.03331953","-18.74965026","22052","Indigofera queenslandica","1683796","1993-03-18","1993-03-18","1506606","<UNNAMED>","'Valley of Lagoons', grid ref: 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.769727292","-21.4192776161","22052","Indigofera queenslandica","1684292","1992-04-07","1992-04-07","1496505","<UNNAMED>","(Site Plot 54.) 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8188939587","-21.2264998384","22052","Indigofera queenslandica","1690450","1992-06-11","1992-06-11","1472330","<UNNAMED>","9.5km W of St Anns Homestead (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7290706135","-23.1881462168","22052","Indigofera queenslandica","1693890","1991-04-20","1991-04-20","1480322","<UNNAMED>","Crows Apple Scrub, 'Rookwood', grid ref. 8851-792238.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.83670261","-19.28943238","22052","Indigofera queenslandica","1697229","1993-06-15","1993-06-15","1480540","<UNNAMED>","Turtle Creek, 'Pandanus Creek', grid ref: 7859-725655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5508384031","-21.1667776161","22052","Indigofera queenslandica","1703935","1992-06-10","1992-06-10","1505065","<UNNAMED>","28km SE of Teamass Homestead (site 10/6-11) (GPS 21 10 06 146 32 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5444085553","-21.3056213215","22052","Indigofera queenslandica","1708077","1993-01-10","1993-01-10","1465096","<UNNAMED>","'Ceritah', grid ref. 8455-563437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.54277543","-23.39010697","22052","Indigofera queenslandica","1711861","1996-11-20","1996-11-20","1504447","<UNNAMED>","Mt Leura Np approx 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.69172394","-24.89095576","22052","Indigofera queenslandica","1712005","1996-03-14","1996-03-14","1474996","<UNNAMED>","Idalia National Park, first lancewood gully to Reedy Springs (GPS 24 53 33 144 41 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.326132","-20.0567994332","22052","Indigofera queenslandica","1720344","2000-10-29","2000-10-29","1558328","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5811424747","-23.0937281271","22052","Indigofera queenslandica","1720706","1998-04-30","1998-04-30","1549379","<UNNAMED>","About 37km E of Aramac near Ivy Leaf Homestead (GPS 23 05 43 145 34 48)(site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.80890524","-19.4006871","22052","Indigofera queenslandica","1741651","2001-03-26","2001-03-26","1527993","<UNNAMED>","Pandanus, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.0928456142","-22.2568042549","22052","Indigofera queenslandica","1753351","1981-08-28","1981-08-28","1557426","<UNNAMED>","On Kennedy Development Road, 90km W of Winton on Paddy Creek near Unsworth Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.32611142","-22.20677535","22052","Indigofera queenslandica","1774357","1989-06-25","1989-06-25","1565016","<UNNAMED>","Mazeppa NP N part of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.87026995","-22.47871829","22052","Indigofera queenslandica","1785232","2000-10-15","2000-10-15","1558698","<UNNAMED>","Gemini Peaks NP section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.15617614","-23.42457646","22052","Indigofera queenslandica","1788126","2004-05-16","2004-05-16","1621113","<UNNAMED>","Silsoe road, 4.7km W of 'Morella' T/O, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.48611111","-21.97277778","22052","Indigofera queenslandica","1790826","2011-05-15","2011-05-15","1632647","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.22443294","-22.86343718","22052","Indigofera queenslandica","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6689495847","-24.999845059","22052","Indigofera queenslandica","1803525","2008-06-28","2008-06-28","1585310","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0902777778","-21.0894444444","22052","Indigofera queenslandica","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1875","-22.33388889","22052","Indigofera queenslandica","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41583333","-22.71138889","22052","Indigofera queenslandica","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.80722222","-24.16361111","22052","Indigofera queenslandica","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0927735928","-23.5567676208","22052","Indigofera queenslandica","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9025","-18.46","22052","Indigofera queenslandica","1890841","2018-12-24","2018-12-24","1675430","<UNNAMED>","Canyon Resources Reserve, 12km along Ladies Flat track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.80194167","-24.84055833","22052","Indigofera queenslandica","1896207","2010-07-07","2010-07-07","1680204","<UNNAMED>","Idalia NP. Ranges N of Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5002777778","-19.1258333333","22052","Indigofera queenslandica","1896630","2015-02-16","2015-02-16","1689589","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.40194444","-19.81222222","22052","Indigofera queenslandica","1903031","2006-05-18","2006-05-18","1678011","<UNNAMED>","Calton Hills Stn, track off the Gunpowder Rd, ca. 70km N of Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4725","-22.7575","22052","Indigofera queenslandica","1903414","2006-05-09","2006-05-09","1702968","<UNNAMED>","On stock route through 'Myross Stn', 34.4km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6841666667","-25.8121944444","22052","Indigofera queenslandica","1911635","2010-09-01","2010-09-01","1705879","<UNNAMED>","Thylungra. E of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1716666667","-23.2910833333","22052","Indigofera queenslandica","1912244","2010-06-10","2010-06-10","1705966","<UNNAMED>","'Cravens Peak'. Twin Hills (Kate and Harriet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9416666667","-25.425","22052","Indigofera queenslandica","1915436","1989-09-18","1989-09-18","1687279","<UNNAMED>","Boss Gorge, 22km S of Listowel Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.44027778","-21.87805556","22052","Indigofera queenslandica","1917080","2006-05-02","2006-05-02","1689739","<UNNAMED>","Corinda Station, 22.7km north east of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4115539976","-23.0088584788","22052","Indigofera queenslandica","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.44284918","-25.72345956","22052","Indigofera queenslandica","1934871","1993-10-13","1993-10-13","1713864","<UNNAMED>","SE part of 'Milo' station, c 20km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7095017205","-24.7901224234","22052","Indigofera queenslandica","1959974","2000-02-13","2000-02-13","1567579","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall, Monks tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.80946967","-20.49013453","22052","Indigofera queenslandica","1980434","1988-08-01","1988-08-01","1733687","<UNNAMED>","Ca 37km NNW of Torrens Creek Township. Head of Torrens Creek, White Mt Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1875","-22.4688889","22052","Indigofera queenslandica","2005132","2011-07-28","2011-07-28","1736548","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.2416667","-22.875","22052","Indigofera queenslandica","2032456","1990-09-07","1990-09-07","1760902","<UNNAMED>","Red Mountain, c. 40km W of Clermont.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.825","-24.025","22052","Indigofera queenslandica","2032553","1989-09-22","1989-09-22","1760841","<UNNAMED>","The Bluff, 'Westerton'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4916667","-22.7583333","22052","Indigofera queenslandica","2032721","1990-09-06","1990-09-06","1760657","<UNNAMED>","Aramac Ranges, c. 1km W of road junction to 'Fortuna'.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.325","-25.8416667","22052","Indigofera queenslandica","2032827","1989-09-24","1989-09-24","1760709","<UNNAMED>","Chandos Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9333333","-25.4166667","22052","Indigofera queenslandica","2046175","1990-09-05","1990-09-05","1770532","<UNNAMED>","Boss Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7833333","-26.5833333","22052","Indigofera queenslandica","2046245","1989-09-25","1989-09-25","1770473","<UNNAMED>","22.7km from 'Cooma' turn-off on road to 'Plevna Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.1833333","-21.5666667","22052","Indigofera queenslandica","2057763","1990-09-08","1990-09-08","1779145","<UNNAMED>","Kerlong Range, c. 38 km NNE of Goonyella adjacent 'Burton Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
