"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.0818008199","11799","Ophioglossum costatum","1613392","1979-03-05","1979-03-05","1406432","<UNNAMED>","Gorge Creek, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427773902","-17.0234674866","11799","Ophioglossum costatum","1637684","1985-04-14","1985-04-14","1413460","<UNNAMED>","Gorge Creek, 10km W of Mareeba on the raod to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844189293","-20.9151048552","11799","Ophioglossum costatum","1640477","1990-05-17","1990-05-17","1422654","<UNNAMED>","Eungella Range, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427773902","-17.0234674866","11799","Ophioglossum costatum","1647888","1985-04-14","1985-04-14","1459429","<UNNAMED>","Gorge Creek, 10km W of Mareeba on the road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3094559967","-17.0401386249","11799","Ophioglossum costatum","1726268","1999-01-01","1999-01-01","1550798","<UNNAMED>","Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5427676429","-16.6206888938","11799","Ophioglossum costatum","1742933","2004-02-13","2004-02-13","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.56622222","-16.64911389","11799","Ophioglossum costatum","1809986","2012-03-01","2012-03-01","1628970","<UNNAMED>","Rock shelf at the northern end of Wangetti Beach at the foot of the Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.37111111","-10.85305556","11799","Ophioglossum costatum","1872558","2010-01-11","2010-01-11","1661791","<UNNAMED>","0.8km SE of Seisia, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4720911419","-19.1097461923","11799","Ophioglossum costatum","1924438","2002-03-17","2002-03-17","1707655","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.42482278","-21.94665606","11799","Ophioglossum costatum","1970563","2010-12-04","2010-12-04","1727531","<UNNAMED>","Adjacent to Bruce highway, ca. 4km SSE of Carmilla, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3374811","-17.0210889","11799","Ophioglossum costatum","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
