"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","15648","Aristida benthamii var. benthamii","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.061583","-27.256935","15648","Aristida benthamii var. benthamii","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","152.1619444863","-27.4700978816","15648","Aristida benthamii var. benthamii","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.501053039","-25.048413288","15648","Aristida benthamii var. benthamii","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.459942399","-24.992024792","15648","Aristida benthamii var. benthamii","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","151.793571447","-25.908971925","15648","Aristida benthamii var. benthamii","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9094066587","-27.6234050886","15648","Aristida benthamii var. benthamii","1510658","1917-03-01","1917-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","15648","Aristida benthamii var. benthamii","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.917731","-26.91507435","15648","Aristida benthamii var. benthamii","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.942731","-26.90674101","15648","Aristida benthamii var. benthamii","1519090","1939-07-08","1939-07-08","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.50105958","-27.49839541","15648","Aristida benthamii var. benthamii","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0844289214","-23.9150899793","15648","Aristida benthamii var. benthamii","1521051","1971-04-17","1971-04-17","1352902","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4177482566","-23.5817539107","15648","Aristida benthamii var. benthamii","1534337","1938-07-15","1938-07-15","1362262","<UNNAMED>","Clay Pits, Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.35944633","-29.10674681","15648","Aristida benthamii var. benthamii","1535160","1962-03-20","1962-03-20","1350548","<UNNAMED>","Benandre, c. 23 miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9177867476","-22.0817780388","15648","Aristida benthamii var. benthamii","1540591","1971-08-20","1971-08-20","1396702","<UNNAMED>","Elgin Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593986373","-27.5567346444","15648","Aristida benthamii var. benthamii","1542675","1976-03-23","1976-03-23","1396444","<UNNAMED>","Griffith University campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9593976619","-26.9400743481","15648","Aristida benthamii var. benthamii","1542677","1960-05-15","1960-05-15","1350550","<UNNAMED>","Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.501138664","-18.4984737333","15648","Aristida benthamii var. benthamii","1542689","1954-07-13","1954-07-13","1390783","<UNNAMED>","Newcastle Range, 15 miles SE of Einasleigh Township, QLD.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093943145","-27.4900693506","15648","Aristida benthamii var. benthamii","1547648","1932-04-21","1932-04-21","1365455","<UNNAMED>","Toowong,near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177263988","-26.0817419862","15648","Aristida benthamii var. benthamii","1564934","1975-01-15","1975-01-15","1390778","<UNNAMED>","Near Mt Elliot Point, Noosa River Catchment, Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927276479","-27.3734026839","15648","Aristida benthamii var. benthamii","1572415","1907-04-03","1907-04-03","1389463","<UNNAMED>","Northgate, Nudgee: FNC Excursion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.04273197","-27.57340131","15648","Aristida benthamii var. benthamii","1588263","1930-06-21","1930-06-21","1420403","<UNNAMED>","Betweens Coopers Plains and Sunnybank near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0760674439","-26.1900789542","15648","Aristida benthamii var. benthamii","1600513","1770-04-19","2000-11-07","1417274","<UNNAMED>","Goomeri","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.04272765","-27.39006935","15648","Aristida benthamii var. benthamii","1605940","1930-07-12","1930-07-12","1408389","<UNNAMED>","Chermside Hills, near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177891","-19.24846236","15648","Aristida benthamii var. benthamii","1611021","1954-07-08","1954-07-08","1418928","<UNNAMED>","5 miles SE of Clarke River Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9455555556","-26.8977777778","15648","Aristida benthamii var. benthamii","1612806","1931-03-20","1931-03-20","1436851","<UNNAMED>","Glass House Mountains. Between Railway Station and Mount Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.917731","-26.91507435","15648","Aristida benthamii var. benthamii","1614972","1930-05-31","1930-05-31","1432883","<UNNAMED>","Glass House Mountains, 44 miles north of Brisbane, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7511392028","-20.9151322782","15648","Aristida benthamii var. benthamii","1618863","1954-06-30","1954-06-30","1451527","<UNNAMED>","1 mile NNW of Prarie Township, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.17608334","-26.0067516279","15648","Aristida benthamii var. benthamii","1627309","1940-05-17","1940-05-17","1406743","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0094517483","-24.9067616973","15648","Aristida benthamii var. benthamii","1630884","1977-06-15","1977-06-15","1446357","<UNNAMED>","Great Dividing Range, ca 80km SW of Rolleston, Kenniff Lookout. 650m alt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","15648","Aristida benthamii var. benthamii","1630966","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0844103113","-27.415076625","15648","Aristida benthamii var. benthamii","1632109","1930-11-09","1930-11-09","1436850","<UNNAMED>","Moreton district, near Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0093943145","-27.4234026839","15648","Aristida benthamii var. benthamii","1635879","1930-06-14","1930-06-14","1413505","<UNNAMED>","Ennoggera near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.159398304","-27.6400683111","15648","Aristida benthamii var. benthamii","1637478","1970-04-25","1970-04-25","1420349","<UNNAMED>","Brisbane, Slacks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.4427622548","-23.6067566459","15648","Aristida benthamii var. benthamii","1641039","1989-03-14","1989-03-14","1435839","<UNNAMED>","Duaringa Shire, Wandobah, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.09273197","-27.64006798","15648","Aristida benthamii var. benthamii","1659981","1994-03-31","1994-03-31","1489588","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177294109","-24.5817515336","15648","Aristida benthamii var. benthamii","1666847","1935-03-19","1935-03-19","1498695","<UNNAMED>","Port Curtis District, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9452417604","-24.355084779","15648","Aristida benthamii var. benthamii","1668470","1995-02-16","1995-02-16","1493049","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 29 150 56 39)(near site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.459388352","-24.9900821456","15648","Aristida benthamii var. benthamii","1673738","1994-04-21","1994-04-21","1488539","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8391704747","-20.7076139102","15648","Aristida benthamii var. benthamii","1676349","1992-06-17","1992-06-17","1481156","<UNNAMED>","11.5km N of Lornesleigh HS (site 144) (GPS 20 42 33 146 50 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177294109","-24.5817515336","15648","Aristida benthamii var. benthamii","1680509","1935-02-19","1935-02-19","1496449","<UNNAMED>","Port Curtsi District, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5844222825","-23.5817551274","15648","Aristida benthamii var. benthamii","1681541","1966-01-12","1966-01-12","1477672","<UNNAMED>","5 miles north of Duaringa on the Duaringa - Apis Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9611111111","-25.4205555556","15648","Aristida benthamii var. benthamii","1684276","1992-04-09","1992-04-09","1509430","<UNNAMED>","2km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2802344389","-24.1698092008","15648","Aristida benthamii var. benthamii","1687384","1995-02-15","1995-02-15","1488335","<UNNAMED>","On SW border of Castle Tower National Park (24 10 17 151 16 45)(site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9427417604","-24.3567514456","15648","Aristida benthamii var. benthamii","1697452","1983-12-16","1983-12-16","1495488","<UNNAMED>","Rocky bluff on northern slopes Of Kroombit Tops, approx 2km NW of Forestory Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.931908427","-24.3728625567","15648","Aristida benthamii var. benthamii","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.915","-25.7113888889","15648","Aristida benthamii var. benthamii","1707641","1993-04-13","1993-04-13","1489326","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.8094495142","-21.4401109495","15648","Aristida benthamii var. benthamii","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.0927802261","-24.1067625593","15648","Aristida benthamii var. benthamii","1719317","1992-03-01","1992-03-31","1496366","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.9027677231","-23.882040413","15648","Aristida benthamii var. benthamii","1732153","1998-12-09","1998-12-09","1553560","<UNNAMED>","2km south along Sirius Creek Mine track off Blackwater-Rolleston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.13113247","-22.60983592","15648","Aristida benthamii var. benthamii","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.08302628","-27.76201991","15648","Aristida benthamii var. benthamii","1744205","1997-02-19","1997-02-19","1563864","<UNNAMED>","Heifer Creek off Heifer Creek Road (GPS 27 45 49 152 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8303030047","-20.4504123048","15648","Aristida benthamii var. benthamii","1763396","2000-04-11","2000-04-11","1572071","<UNNAMED>","Ca 3km by road North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.444180486","-21.6678924404","15648","Aristida benthamii var. benthamii","1782886","1998-06-16","1998-06-16","1542688","<UNNAMED>","About 55km E of Lake Buchanan near Hyde Park Homestead (GPS 21 40 10 146 26 35)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8569444444","-26.2591666667","15648","Aristida benthamii var. benthamii","1805071","2010-03-26","2010-03-26","1603881","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.02855376","-26.40951393","15648","Aristida benthamii var. benthamii","1806860","2006-03-30","2006-03-30","1616049","<UNNAMED>","St Andrews Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5528104231","-21.3673907729","15648","Aristida benthamii var. benthamii","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.40939864","-27.50673464","15648","Aristida benthamii var. benthamii","1814561","2005-02-01","2005-02-28","1590097","<UNNAMED>","North Stradbroke Island, CRL Mining Lease - Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.48880556","-17.63402778","15648","Aristida benthamii var. benthamii","1820579","2012-02-06","2012-02-06","1631998","<UNNAMED>","Ravenshoe SF (ex-SFR 488), off Wooroora Road NNW of Bally Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.08972222","-27.71861111","15648","Aristida benthamii var. benthamii","1822851","2012-04-04","2012-04-04","1594765","<UNNAMED>","Edge of Spinach Creek Rd adjacent to nature Refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9321","-21.92901111","15648","Aristida benthamii var. benthamii","1828773","2012-03-12","2012-03-12","1631135","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.68634662","-27.10118421","15648","Aristida benthamii var. benthamii","1838456","2008-01-12","2008-01-12","1610876","<UNNAMED>","C. 2.5km SW of Gantry Day Use Area, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.86493669","-21.50420551","15648","Aristida benthamii var. benthamii","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.92606884","-27.42340643","15648","Aristida benthamii var. benthamii","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0238596965","-21.0475723552","15648","Aristida benthamii var. benthamii","1862658","2012-04-16","2012-04-16","1656577","<UNNAMED>","Far northern section of proposed Redcliffe Tableland Conservation Area, near repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.83381008","-20.45184728","15648","Aristida benthamii var. benthamii","1866756","2000-03-30","2000-03-30","1660609","<UNNAMED>","Near Warang old homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.35072737","-17.38452026","15648","Aristida benthamii var. benthamii","1867436","2013-04-16","2013-04-16","1659344","<UNNAMED>","50m W of powerline tower ca. 2km north along powerline track from Herberton to Irvinebank road. Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.4178888889","-25.3212222222","15648","Aristida benthamii var. benthamii","1867758","2015-04-18","2015-04-18","1647311","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.325","-25.0416666667","15648","Aristida benthamii var. benthamii","1870430","1996-02-22","1996-02-22","1643531","<UNNAMED>","SF 840 (now Bingera National Park), Mahogany Creek, N of Childers (CHI 226).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1887287","1938-01-01","1938-01-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.176065304","-27.6400679778","15648","Aristida benthamii var. benthamii","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9602330738","-25.4266810342","15648","Aristida benthamii var. benthamii","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1093986373","-27.5400679778","15648","Aristida benthamii var. benthamii","1890121","1972-08-16","1972-08-16","1673951","<UNNAMED>","Oakridge Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843986373","-27.7484013111","15648","Aristida benthamii var. benthamii","1890438","1770-04-19","2000-11-07","1675202","<UNNAMED>","Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3927319707","-27.9234013111","15648","Aristida benthamii var. benthamii","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890461","1917-06-01","1917-06-30","1673718","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1416666667","-27.525","15648","Aristida benthamii var. benthamii","1890476","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.58442523","-26.41508686","15648","Aristida benthamii var. benthamii","1890495","1979-04-07","1979-04-07","1675325","<UNNAMED>","40km north of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890525","1918-03-01","1918-03-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.38417946","-17.1876666","15648","Aristida benthamii var. benthamii","1890563","2013-02-20","2013-02-20","1675041","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5010733254","-27.4984050886","15648","Aristida benthamii var. benthamii","1890592","1918-04-01","1918-04-30","1675224","<UNNAMED>","Samford Range, near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510779357","-28.2484042558","15648","Aristida benthamii var. benthamii","1890593","1939-06-11","1939-06-11","1675411","<UNNAMED>","Mt Barney, lower slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0066638999","-28.629803003","15648","Aristida benthamii var. benthamii","1890594","1994-10-06","1994-10-06","1675353","<UNNAMED>","Bracker SF W side of Old Bebo Road c 6km NW of Magee railway siding (TEX 042) (GPS 28 37 53 151 00 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0427319707","-27.5734013111","15648","Aristida benthamii var. benthamii","1890608","1930-04-23","1930-04-23","1675058","<UNNAMED>","Copers Plains, near Brisbane, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4177276479","-27.4150693506","15648","Aristida benthamii var. benthamii","1890609","1930-04-18","1930-04-18","1675423","<UNNAMED>","Stradbroke Island, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0427293778","-25.5734131577","15648","Aristida benthamii var. benthamii","1890632","1977-05-28","1977-05-28","1675262","<UNNAMED>","Wide Bay District, Mt Walsh, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890638","1931-03-20","1931-03-20","1675147","<UNNAMED>","Camp Mountain, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843986373","-27.5817346444","15648","Aristida benthamii var. benthamii","1890665","1918-06-02","1918-06-02","1672270","<UNNAMED>","Sunnybank","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843943145","-27.4150693506","15648","Aristida benthamii var. benthamii","1890666","1935-02-19","1935-02-19","1675225","<UNNAMED>","Mt Cotton, SE QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890684","1930-04-05","1930-04-05","1675165","<UNNAMED>","Taylor Range, Mt Cootha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2594658827","-20.7567957755","15648","Aristida benthamii var. benthamii","1890687","2004-07-16","2004-07-16","1675103","<UNNAMED>","Burra Range, E of Torrens Creek, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.6094586448","-18.9234652682","15648","Aristida benthamii var. benthamii","1890699","1954-07-11","1954-07-11","1675324","<UNNAMED>","12 miles east of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.126065304","-27.6567346444","15648","Aristida benthamii var. benthamii","1890707","1971-02-07","1971-02-07","1674949","<UNNAMED>","Kingston, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890733","1938-01-17","1938-01-17","1675226","<UNNAMED>","Cashes Crossing, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9661982593","-25.8880263773","15648","Aristida benthamii var. benthamii","1890766","2015-12-15","2015-12-15","1675032","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3.5km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.50112531","-18.49846527","15648","Aristida benthamii var. benthamii","1890769","1954-07-13","1954-07-13","1675440","<UNNAMED>","West of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890814","1935-01-12","1935-01-12","1675294","<UNNAMED>","Mt Cootha near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.4150730992","15648","Aristida benthamii var. benthamii","1890815","1935-01-12","1935-01-12","1675125","<UNNAMED>","Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8760643286","-26.8234076814","15648","Aristida benthamii var. benthamii","1890816","1918-05-01","1918-05-31","1675227","<UNNAMED>","Candle Mountain","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
