"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8743670417","-27.581042442","7564","Asparagus densiflorus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.196345451","-27.916179597","7564","Asparagus densiflorus","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","7564","Asparagus densiflorus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.9857592797","-27.5906654396","7564","Asparagus densiflorus","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.0575","-26.4386111111","7564","Asparagus densiflorus","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.45745371","-28.096455177","7564","Asparagus densiflorus","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"6","152.590505608","-26.198132093","7564","Asparagus densiflorus","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.200789448","-27.924512549","7564","Asparagus densiflorus","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"8","151.367732129","-23.940087954","7564","Asparagus densiflorus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.3352255144","-27.9846299082","7564","Asparagus densiflorus","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.353","-27.7663","7564","Asparagus densiflorus","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.501059194","-27.498400115","7564","Asparagus densiflorus","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.158565644","-27.643680436","7564","Asparagus densiflorus","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
