"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2707161822","-28.2009985791","36764","Litoria dentata sensu lato","1017772","2007-10-26","2007-10-26","928212","SPN02","Springbrook and Pine Creek Roads, between 3 and 6km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.225430244","-28.1532054728","36764","Litoria dentata sensu lato","1418713","2017-01-15","2017-01-15","1256825","Numinbah 01","Nerang-Murwillumbah Road, between Numinbah Valley State School and the crossing of Nerang River to the south, Numinbah Valley, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2820555555","-28.2257222222","36764","Litoria dentata sensu lato","1418724","2017-01-15","2017-01-15","1256823","Springbrook 03","Junction of Bilborough Court and Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2724444444","-28.2280277777","36764","Litoria dentata sensu lato","1418725","2017-01-15","2017-01-15","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2636666666","-28.1950277777","36764","Litoria dentata sensu lato","1418764","2017-01-15","2017-01-15","1256826","Springbrook 05","End of Velvet Downs Road, Springbrook, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.6962654666","-28.2881382357","36764","Litoria dentata sensu lato","1418522","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2846352019","-28.2241154524","36764","Litoria dentata sensu lato","1418558","2017-01-15","2017-01-15","1155501","Springbrook 02","Goomoolara Picnic Area including Mundoran Creek, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0428293","-28.14812858","36764","Litoria dentata sensu lato","569709","2002-12-10","2002-12-10","553297","P0027","White's Dam, at the junction of Duck Creek and Kerry Roads, Kerry, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.23440217","-28.14840071","36764","Litoria dentata sensu lato","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","151.88","-28.5556","36764","Litoria dentata sensu lato","2012195","2017-11-29","2017-11-29","1747088","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"10","151.861","-28.7942","36764","Litoria dentata sensu lato","2017382","2018-12-13","2018-12-13","1747805","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"11","152.4142955312","-28.1978014562","36764","Litoria dentata sensu lato","2058257","2021-11-02","2021-11-02","1779407","MRNP AS0475","Apiary Site 0475, near the junction of Old Mill Road and Steamer Creek Fire Break, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.84125","-28.7588888888","36764","Litoria dentata sensu lato","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","153.0408747","-28.17708799","36764","Litoria dentata sensu lato","569708","2002-12-10","2002-12-10","553277","P0057","Roadside quarry beside Kerry Road, north of Darlington Park, Kerry, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.65924","-28.2769","36764","Litoria dentata sensu lato","1395511","2015-01-29","2015-01-30","1236207","PF3","Durikai State Forest via Karara, SEQ.","5","15559","Durikai State Forest Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","151.7977617","-28.27091098","36764","Litoria dentata sensu lato","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","152.251","-28.2889","36764","Litoria dentata sensu lato","2012057","2017-11-21","2017-11-21","1747073","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","152.2700147008","-28.904217971","36764","Litoria dentata sensu lato","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.926","-28.6836","36764","Litoria dentata sensu lato","2017380","2018-12-14","2018-12-14","1747803","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","151.994414517","-28.843934811","36764","Litoria dentata sensu lato","462169","2000-03-07","","455523","INCIDENTAL","Mt. Norman Road, Girraween National Park, SEQ.","2000","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.2658917072","-28.9228649661","36764","Litoria dentata sensu lato","853907","2003-10-04","2003-10-04","797106","INCIDENTAL","Fire Dam, near Slaty Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0931799","-28.19341936","36764","Litoria dentata sensu lato","569715","2002-12-09","2002-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1340222","-28.23057663","36764","Litoria dentata sensu lato","1151181","1999-12-12","1999-12-12","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0931799","-28.19341936","36764","Litoria dentata sensu lato","1151394","1997-01-23","1997-01-23","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1123141","-28.13445845","36764","Litoria dentata sensu lato","1152464","2001-12-09","2001-12-09","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9601956862","-28.7165026901","36764","Litoria dentata sensu lato","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"26","153.039787","-28.18333502","36764","Litoria dentata sensu lato","569795","2002-12-10","2002-12-10","553585","FT193","Albert River at Darlington Park, Darlington, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.88","-28.5556","36764","Litoria dentata sensu lato","2011399","2017-11-16","2017-11-16","1744602","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","152.251","-28.2891","36764","Litoria dentata sensu lato","2012186","2017-11-27","2017-11-27","1747079","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"29","151.78584523","-28.652297974","36764","Litoria dentata sensu lato","2014974","2018-10-15","2018-10-15","1745216","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","151.80767","-28.63185","36764","Litoria dentata sensu lato","1288187","2014-01-26","2014-01-28","1156328","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"31","151.80749","-28.63267","36764","Litoria dentata sensu lato","2009629","2020-12-23","2020-12-24","1740418","INCIDENTAL","Egernia Nature Reserve, Greenlands","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"32","153.24273609","-28.23173386","36764","Litoria dentata sensu lato","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"33","151.78586438","-28.652284873","36764","Litoria dentata sensu lato","2015655","2018-10-15","2018-10-15","1748089","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","153.192736541","-28.190067666","36764","Litoria dentata sensu lato","2157835","1994-01-04","1994-01-08","1852222","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9350874","-28.83085564","36764","Litoria dentata sensu lato","568333","2001-01-14","2001-01-14","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.935","-28.8327777777","36764","Litoria dentata sensu lato","469464","2001-10-25","2001-10-25","461572","INCIDENTAL","Girraween National Park - Bald Rock Creek camping ground","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9511831","-28.11653187","36764","Litoria dentata sensu lato","1151209","2000-12-11","2000-12-11","553298","P0028","About 1.2km north along Christmas Creek Road from Tamrookum Road (Hobbas Farm), near Laravale southeast Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.928","-28.6823","36764","Litoria dentata sensu lato","2015627","2018-10-18","2018-10-18","1747294","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","152.20791321","-28.192707062","36764","Litoria dentata sensu lato","2018345","2018-12-16","2018-12-16","1744948","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","152.7476388888","-28.2763888888","36764","Litoria dentata sensu lato","971506","2005-10-28","","905095","INCIDENTAL","Natural Spring, Mt Barney Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","153.0849106","-28.17259037","36764","Litoria dentata sensu lato","569711","2002-12-10","2002-12-10","553299","P0029","Big Pete's Dam, just north of Duck Creek Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.252","-28.2889","36764","Litoria dentata sensu lato","2011716","2017-11-20","2017-11-20","1745436","INCIDENTAL","Not recorded","128","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","151.95698","-28.88424899","36764","Litoria dentata sensu lato","569450","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.74274523","-28.31507118","36764","Litoria dentata sensu lato","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","151.96359792","-28.84007559","36764","Litoria dentata sensu lato","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","153.176070155","-28.19006784","36764","Litoria dentata sensu lato","2154547","1994-01-04","1994-01-08","1849915","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.809410378","-28.273404023","36764","Litoria dentata sensu lato","2157065","1993-01-18","1993-01-18","1851771","<UNNAMED>","JUNCT.OF SNAKE GULLY RD&MT LINDESAY HWY NTH OF PALEN CK,& UP TO 0.5KM ALONG ROAD FROM HWY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.626079029","-28.156738522","36764","Litoria dentata sensu lato","2158687","1992-10-01","1992-10-31","1852852","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9350874","-28.83085564","36764","Litoria dentata sensu lato","1151302","1998-10-27","1998-10-27","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9511831","-28.11653187","36764","Litoria dentata sensu lato","1151342","1997-01-20","1997-01-20","553298","P0028","About 1.2km north along Christmas Creek Road from Tamrookum Road (Hobbas Farm), near Laravale southeast Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.78590715","-28.652282715","36764","Litoria dentata sensu lato","2014976","2018-10-15","2018-10-15","1745218","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","151.78604289","-28.652364208","36764","Litoria dentata sensu lato","2015654","2018-10-15","2018-10-15","1747705","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","151.925","-28.6848","36764","Litoria dentata sensu lato","2015634","2018-10-18","2018-10-18","1747686","INCIDENTAL","Not recorded","79","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","151.8570833333","-28.755","36764","Litoria dentata sensu lato","1001927","2006-12-21","2006-12-21","921342","<UNNAMED>","Severn River, Ballendean. Target 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.492748788","-28.240072675","36764","Litoria dentata sensu lato","2154163","1993-11-06","1993-11-06","1849696","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7469444444","-28.2772222222","36764","Litoria dentata sensu lato","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.83339877","-28.799374318","36764","Litoria dentata sensu lato","2011517","2017-11-23","2017-11-23","1742293","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","153.1930555555","-28.1680555555","36764","Litoria dentata sensu lato","839985","2001-01-31","2001-01-31","789920","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.95698","-28.88424899","36764","Litoria dentata sensu lato","567456","2000-01-20","2000-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.192","-28.1683","36764","Litoria dentata sensu lato","2018368","2018-12-16","2018-12-16","1745355","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","153.192","-28.1683","36764","Litoria dentata sensu lato","2018850","2018-12-16","2018-12-16","1747009","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","151.8194444444","-28.6313888888","36764","Litoria dentata sensu lato","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8842","-28.5658","36764","Litoria dentata sensu lato","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.994","-28.2433","36764","Litoria dentata sensu lato","2011853","2017-11-21","2017-11-21","1745840","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","153.1123141","-28.13445845","36764","Litoria dentata sensu lato","1151353","1997-01-22","1997-01-22","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.78600854","-28.652420044","36764","Litoria dentata sensu lato","2014975","2018-10-15","2018-10-15","1745217","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","152.347229071","-27.981376116","36764","Litoria dentata sensu lato","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1158108","-28.18540418","36764","Litoria dentata sensu lato","568867","1999-10-04","1999-10-04","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.9511831","-28.11653187","36764","Litoria dentata sensu lato","1151319","1997-12-08","1997-12-08","553298","P0028","About 1.2km north along Christmas Creek Road from Tamrookum Road (Hobbas Farm), near Laravale southeast Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
