"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1885698615","-28.1925671967","25487","Amanita xanthocephala","1661918","1997-03-11","1997-03-11","1505272","<UNNAMED>","Lamington National Park, Binna Burra Eucalypt Forest area (GPS 28 11 39 153 11 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.14273897","-26.8900779","25487","Amanita xanthocephala","1792422","1988-04-10","1988-04-10","1613335","<UNNAMED>","Benarkin, ESE of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927204314","-26.4567361483","25487","Amanita xanthocephala","1793062","2009-05-31","2009-05-31","1612744","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0238888889","-26.7183333333","25487","Amanita xanthocephala","1800501","2008-12-08","2008-12-08","1618933","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Palm Creek Road, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.02388889","-26.71833333","25487","Amanita xanthocephala","1816542","2010-03-06","2010-03-06","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.14273897","-26.82341124","25487","Amanita xanthocephala","1819747","1989-05-21","1989-05-21","1609788","<UNNAMED>","Taromeo, near Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.22340053","25487","Amanita xanthocephala","1849127","1997-02-04","1997-02-04","1641382","<UNNAMED>","Dave's Creek - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.91638889","-27.55916667","25487","Amanita xanthocephala","1870474","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2824094444","-27.3000572222","25487","Amanita xanthocephala","1883187","2017-06-17","2017-06-17","1668695","<UNNAMED>","Deongwar SF, W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1916666667","-28.1916666667","25487","Amanita xanthocephala","1923910","1998-01-28","1998-01-28","1694673","<UNNAMED>","Lamington NP, Binna Burra. Daves Creek beech spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5760801855","-26.8567479919","25487","Amanita xanthocephala","1952964","1989-04-30","1989-04-30","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.58441352","-26.91508133","25487","Amanita xanthocephala","1957764","1987-06-13","1987-06-13","1549955","<UNNAMED>","Bunya Mts National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7286111111","-27.2961111111","25487","Amanita xanthocephala","2008601","2013-02-20","2013-02-20","1739555","<UNNAMED>","Just west of Wivenhoe Outlook, Northbrook Parkway, Dundas. D'Aguilar NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9305555556","-27.5706944444","25487","Amanita xanthocephala","2008630","2012-02-06","2012-02-06","1739534","<UNNAMED>","Pooh's Corner, Wolston Rd, Wacol","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7700411111","-26.7952811111","25487","Amanita xanthocephala","2024910","2015-05-03","2015-05-03","1754410","<UNNAMED>","Policeman's Spur Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9739861111","-28.8282194444","25487","Amanita xanthocephala","2030247","2015-04-11","2015-04-11","1759088","<UNNAMED>","North Doc Roberts Waterhole Track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2672222222","-27.8770833333","25487","Amanita xanthocephala","2032938","2021-06-26","2021-06-26","1761057","<UNNAMED>","Mount Philp, Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.10074","-27.35891","25487","Amanita xanthocephala","1276606","2012-04-15","","1146190","INCIDENTAL","Pipe Clay Creek, Clive Rd via Hampton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.97597","-27.58029","25487","Amanita xanthocephala","1451163","2016-07-19","","1286275","INCIDENTAL","Sugars Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
