"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","15647","Argophyllum nullumense","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3761111111","-28.2361111111","15647","Argophyllum nullumense","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.72606274","-24.6234182","15647","Argophyllum nullumense","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3761111111","-28.2361111111","15647","Argophyllum nullumense","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","15647","Argophyllum nullumense","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.384398615","-24.281753738","15647","Argophyllum nullumense","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"6","153.1852222222","-28.2010833333","15647","Argophyllum nullumense","1887747","2017-02-20","2017-02-20","1672484","<UNNAMED>","Lamington NP, Binna Burra Caves Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7035627442","-24.5995293114","15647","Argophyllum nullumense","1930919","1997-06-10","1997-06-10","1712652","<UNNAMED>","0.6km NNE of rd crossing (Lowmead Rd) over Sandy Ck, ca. 4.6km from western boundary of SF 424. (GPS 24 36 04 151 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3227365282","-28.2153449744","15647","Argophyllum nullumense","1689680","1993-11-09","1993-11-09","1513797","<UNNAMED>","Upper Tallebudgera Valley Gold Coast Hinterland (GPS 28 13 01 153 19 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2878045691","-28.1618251579","15647","Argophyllum nullumense","1936684","2002-02-16","2002-02-16","1718931","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6325","-21.0530555556","15647","Argophyllum nullumense","1612115","1983-01-28","1983-01-28","1446115","<UNNAMED>","Finch Hatton Gorge, Eungella Range, Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3026736675","-28.0590924932","15647","Argophyllum nullumense","1842152","2007-02-02","2007-02-02","1627559","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.331621916","-24.20675397","15647","Argophyllum nullumense","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","152.0461111111","-25.5744444444","15647","Argophyllum nullumense","1804894","2008-03-15","2008-03-15","1591937","<UNNAMED>","East branch of Stony Creek, 1.0km W of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.462732449","-24.393697786","15647","Argophyllum nullumense","30186","1992-10-25","1992-10-25","12877","RFT 020","SF645: SF 645, Colosseum Ck,, Main Forestry Rd to Telecom Tower","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","153.1760698615","-28.27340053","15647","Argophyllum nullumense","1578664","1948-05-12","1948-05-12","1390603","<UNNAMED>","Echo Point - Bithongabel. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","15647","Argophyllum nullumense","1953565","1929-05-28","1929-05-28","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.05106364","-25.581747822","15647","Argophyllum nullumense","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.0927293778","-25.6400798244","15647","Argophyllum nullumense","1653286","1986-10-01","1986-10-01","1431692","<UNNAMED>","C. 15km SSE of Biggenden, in the Coast Range at 'Utopia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2635677722","-24.1850869786","15647","Argophyllum nullumense","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2427365282","-28.0400671967","15647","Argophyllum nullumense","1718414","1993-05-13","1993-05-13","1485734","<UNNAMED>","Nerang to Lower Beechmont Rd, 4.2km from Advancetown turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.284399532","-24.165087938","15647","Argophyllum nullumense","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.292735337","-28.240066797","15647","Argophyllum nullumense","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.4927358543","-24.6567505658","15647","Argophyllum nullumense","2022662","1995-09-13","1995-09-13","1502988","<UNNAMED>","Marsupial Logging Area, State Forest 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2454873528","-28.1234848589","15647","Argophyllum nullumense","1010574","2006-09-26","","928490","INCIDENTAL","Waterfall Creek, at junction with Torana Break and Waterfall Creek Firetrail, uminbah Forest Reserve, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1927365282","-28.1900671967","15647","Argophyllum nullumense","1535124","1943-04-17","1943-04-17","1350530","<UNNAMED>","Near Binna Burra. McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.30356986","-28.0600672","15647","Argophyllum nullumense","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.259401239","-28.126178553","15647","Argophyllum nullumense","30203","1992-11-21","1992-11-21","12894","RFT 037","Springbrook NP: Springbrook - Numinbah Valley Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","151.295788378","-24.180364959","15647","Argophyllum nullumense","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"29","153.292735169","-28.22340018","15647","Argophyllum nullumense","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2988055556","-28.2211111111","15647","Argophyllum nullumense","2024376","2016-11-09","2016-11-09","1753975","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3260698615","-28.22340053","15647","Argophyllum nullumense","1564427","1917-12-01","1917-12-31","1345646","<UNNAMED>","Upper Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0760627111","-25.6400798244","15647","Argophyllum nullumense","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1350057267","-28.2624704383","15647","Argophyllum nullumense","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2016666667","-28.1763888889","15647","Argophyllum nullumense","1641544","1991-01-12","1991-01-12","1435869","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.25106986","-28.08173386","15647","Argophyllum nullumense","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.35884764","-28.24228942","15647","Argophyllum nullumense","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.248335578","-28.1311166048","15647","Argophyllum nullumense","1010576","2006-09-26","","928492","INCIDENTAL","Waterfall Creek, near Waterfall Creek Loop Break, Waterfall Creek Firetrail, Numinbah Forest Reserve, Numinbah, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2744444444","-28.2152777778","15647","Argophyllum nullumense","1540745","1971-07-01","1971-07-31","1386528","<UNNAMED>","Springbrook, Warrie National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4427344389","-24.4400869786","15647","Argophyllum nullumense","1758239","1996-08-14","1996-08-14","1553880","<UNNAMED>","Many Peaks Range, Blackman Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.359398478","-24.206753934","15647","Argophyllum nullumense","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","151.4594011055","-24.3567536452","15647","Argophyllum nullumense","1666491","1992-01-29","1992-01-29","1507769","<UNNAMED>","Timber Reserve 99, Many Peaks Range, 12km SSW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.4594011055","-24.3900869786","15647","Argophyllum nullumense","1676640","1992-10-25","1992-10-25","1513704","<UNNAMED>","Colosseum Creek, main forestry road to Telecom Tower, SF 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2654825255","-24.178795189","15647","Argophyllum nullumense","1762181","2000-08-13","2000-08-13","1565349","<UNNAMED>","Western slopes of Mt Castletower, S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.423","-28.1726111111","15647","Argophyllum nullumense","1966265","2018-12-26","2018-12-26","1723658","<UNNAMED>","Approx 150m NW (Durobby Park, City of Gold Coast) from the Durobby Drive cul de sac, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.292735169","-28.22340018","15647","Argophyllum nullumense","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.3088888889","-28.1713888889","15647","Argophyllum nullumense","1511344","1977-04-20","1977-04-20","1385539","<UNNAMED>","Road along upper Mudgeeraba Creek into S.F. 344 Mudgeeraba (Austinville State Forest).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2594031948","-28.12340053","15647","Argophyllum nullumense","1675856","1992-11-21","1992-11-21","1489402","<UNNAMED>","Springbrook-Numinbah Road, about 9.25km SW of Mudgeeraba Road Reserve, site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1525555556","-28.2436944444","15647","Argophyllum nullumense","1840272","2012-05-23","2012-05-23","1599779","<UNNAMED>","Lamington National Park, track above Picnic Rock, West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.270512537","-28.187289405","15647","Argophyllum nullumense","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","152.0369444444","-25.6138888888","15647","Argophyllum nullumense","1131212","2008-08-22","2009-05-14","1023261","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","151.3094011055","-24.1400869786","15647","Argophyllum nullumense","1652862","1988-10-02","1988-10-02","1460667","<UNNAMED>","Portion 36, Castletower, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2975347603","-28.0998880851","15647","Argophyllum nullumense","1833829","2007-02-02","2007-02-02","1604466","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.175","-28.19166667","15647","Argophyllum nullumense","1862368","1976-07-27","1976-07-27","1647871","<UNNAMED>","Swimming pool track to Coomera River, near Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1927365282","-28.1900671967","15647","Argophyllum nullumense","1640774","1959-04-05","1959-04-05","1442927","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.3094011055","-24.1734203119","15647","Argophyllum nullumense","1640791","1988-10-01","1988-10-31","1405404","<UNNAMED>","Castletower Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2738888889","-28.2155555556","15647","Argophyllum nullumense","1736146","2003-05-01","2003-05-31","1563913","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.25995875","-28.10562275","15647","Argophyllum nullumense","1787780","2006-01-26","2006-01-26","1624819","<UNNAMED>","Numinbah Forest Reserve, Pages Pinnacle; c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2982320268","-28.090624802","15647","Argophyllum nullumense","1799168","2007-02-09","2007-02-09","1602914","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.47146286","-24.37949394","15647","Argophyllum nullumense","1804947","2003-04-20","2003-04-20","1599999","<UNNAMED>","Polmaily, S end of Many Peaks Range, 10km directly SW from Miriam Vale, 1.2km from top of mountain with towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0316182667","-25.649246491","15647","Argophyllum nullumense","1643919","1989-12-31","1989-12-31","1445474","<UNNAMED>","Timber Reserve 375, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3761111111","-28.2361111111","15647","Argophyllum nullumense","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.017731273","-25.581747998","15647","Argophyllum nullumense","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","153.242734466","-28.040067518","15647","Argophyllum nullumense","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.276068078","-28.140067085","15647","Argophyllum nullumense","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.2760698615","-28.1400671967","15647","Argophyllum nullumense","1950920","1991-02-24","1991-02-24","1713535","<UNNAMED>","4.3km past bridge over Little Nerang Creek, Mudgeeraba to Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3277778","-28.2361111","15647","Argophyllum nullumense","2056776","1994-10-16","1994-10-16","1778001","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.19273653","-28.20673386","15647","Argophyllum nullumense","1568158","1968-05-19","1968-05-19","1343007","<UNNAMED>","Lamington National Park, Dave's Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2927365282","-28.2067338633","15647","Argophyllum nullumense","1783242","2002-07-17","2002-07-17","1533592","<UNNAMED>","Mayr property end of Austinville Rd, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2485555556","-28.1599166667","15647","Argophyllum nullumense","1854242","2013-10-30","2013-10-30","1608215","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.250511615","-28.033122807","15647","Argophyllum nullumense","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","151.414955266","-24.416753011","15647","Argophyllum nullumense","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","151.6866666667","-25.1938888889","15647","Argophyllum nullumense","1753839","1770-04-19","1991-01-01","1521385","<UNNAMED>","Mount Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3710278","-28.1002222","15647","Argophyllum nullumense","2056729","2020-11-04","2020-11-04","1778266","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3313888889","-28.2380555556","15647","Argophyllum nullumense","1676655","1993-05-11","1993-05-11","1495468","<UNNAMED>","Mt Cougal NP, track to East Peak, ca 50m from summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2760698615","-28.1900671967","15647","Argophyllum nullumense","1698411","1993-01-28","1993-01-28","1494504","<UNNAMED>","About 60m along Warrie Circuit Track from Blackfellow Falls, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.27051431","-28.18867831","15647","Argophyllum nullumense","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.036897022","-25.595081879","15647","Argophyllum nullumense","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"78","153.2510698615","-28.0817338633","15647","Argophyllum nullumense","1547132","1770-04-19","2000-11-07","1389440","<UNNAMED>","Mudgeeraba, S.E. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.19468097","-28.21284497","15647","Argophyllum nullumense","1757969","2004-02-13","2004-02-13","1565819","<UNNAMED>","Border Track, Lamington National Park, c. 200m N of junction with track to Daves Creek Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.328846074","-28.237010871","15647","Argophyllum nullumense","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","152.0316182667","-25.649246491","15647","Argophyllum nullumense","1626823","1979-02-11","1979-02-11","1451954","<UNNAMED>","Palm Valley, 15km S of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1486111111","-28.2347222222","15647","Argophyllum nullumense","2059318","2016-12-21","2016-12-21","1780225","<UNNAMED>","Lamington NP, Brush Box circuit (walking track).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.24273653","-28.15673386","15647","Argophyllum nullumense","1578663","1935-04-01","1935-04-30","1345645","<UNNAMED>","Numinbah, S.E.Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0844031948","-28.24840053","15647","Argophyllum nullumense","1571910","1936-04-01","1936-04-30","1375124","<UNNAMED>","Upper Albert River, S.E.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.64275538","-21.05677011","15647","Argophyllum nullumense","1646727","1991-01-01","1991-01-31","1459023","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2707920837","-28.1450671967","15647","Argophyllum nullumense","1716352","1994-01-26","1994-01-26","1512482","<UNNAMED>","Springbrook-Upper Nerang Road junction, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.27412542","-28.21562275","15647","Argophyllum nullumense","1832825","2006-08-17","2006-08-17","1605660","<UNNAMED>","Springbrook National Park, Twin Falls Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1911111111","-28.2494444444","15647","Argophyllum nullumense","1872215","2013-02-27","2013-02-27","1659823","<UNNAMED>","Chakoonya Lookout, Border Track on the northern slopes of Mt Merino, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.349123368","-28.200343823","15647","Argophyllum nullumense","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","153.2510698615","-28.0817338633","15647","Argophyllum nullumense","1511250","1916-01-01","1916-01-31","1390912","<UNNAMED>","Head of Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
