"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","16224","Scleria sphacelata","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","16224","Scleria sphacelata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.3913423403","-22.9369451175","16224","Scleria sphacelata","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","151.62425","-27.978996","16224","Scleria sphacelata","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","145.068696","-14.975816","16224","Scleria sphacelata","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.036151","-14.96982","16224","Scleria sphacelata","2006568","2019-08-13","2019-08-13","1737737","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.9627319626","-26.7739469128","16224","Scleria sphacelata","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9535438758","-26.7814169269","16224","Scleria sphacelata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9627288083","-26.7847811268","16224","Scleria sphacelata","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.801072541","-22.831755328","16224","Scleria sphacelata","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.284399532","-24.165087938","16224","Scleria sphacelata","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.002209955","-23.715093887","16224","Scleria sphacelata","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.351080277","-26.098418081","16224","Scleria sphacelata","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","16224","Scleria sphacelata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","16224","Scleria sphacelata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.30107947","-25.898418306","16224","Scleria sphacelata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.051053467","-26.081739718","16224","Scleria sphacelata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.117722491","-26.365072206","16224","Scleria sphacelata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.917726435","-26.481739737","16224","Scleria sphacelata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","16224","Scleria sphacelata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","148.629166039","-24.466202175","16224","Scleria sphacelata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.9702585","-24.26477049","16224","Scleria sphacelata","1260670","2009-08-13","2009-08-13","1135775","INCIDENTAL","north of peg 136 on southern boundary fence (wp38), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","149.801087726","-23.498423918","16224","Scleria sphacelata","28880","1770-05-23","1999-04-16","11872","INC BOOMINC","Goodedulla National Park: Goodedulla/ Boomer Range","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"23","146.7394665112","-24.5628866665","16224","Scleria sphacelata","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8518899294","-26.6760637777","16224","Scleria sphacelata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0764517307","-26.7099481932","16224","Scleria sphacelata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.731366372","-23.191203516","16224","Scleria sphacelata","29778","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","149.749699416","-23.278425018","16224","Scleria sphacelata","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.721088613","-23.261758348","16224","Scleria sphacelata","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.902730735","-25.28369431","16224","Scleria sphacelata","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.907730843","-25.304249227","16224","Scleria sphacelata","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.91800748","-25.284527236","16224","Scleria sphacelata","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.9619444444","-26.7430555555","16224","Scleria sphacelata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"33","152.786","-26.3653","16224","Scleria sphacelata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8147","-26.3611","16224","Scleria sphacelata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8151","-26.4632","16224","Scleria sphacelata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.865","-26.4592","16224","Scleria sphacelata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8138","-26.4274","16224","Scleria sphacelata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8135","-26.3484","16224","Scleria sphacelata","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8666","-26.3595","16224","Scleria sphacelata","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8459","-26.285","16224","Scleria sphacelata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9761","-26.409","16224","Scleria sphacelata","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9228","-26.336","16224","Scleria sphacelata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8338","-26.4259","16224","Scleria sphacelata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9429","-26.3711","16224","Scleria sphacelata","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9521","-26.2848","16224","Scleria sphacelata","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","153.0866026066","-26.3831195436","16224","Scleria sphacelata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.001065723","-25.698414883","16224","Scleria sphacelata","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","148.75109883","-23.248430126","16224","Scleria sphacelata","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.331621916","-24.20675397","16224","Scleria sphacelata","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.773571979","-25.945360072","16224","Scleria sphacelata","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","151.783571791","-25.940083002","16224","Scleria sphacelata","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.709128229","-25.817583313","16224","Scleria sphacelata","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.783571711","-25.92480499","16224","Scleria sphacelata","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","145.50943728","-17.456798","16224","Scleria sphacelata","1509807","1974-07-29","1974-07-29","1384203","<UNNAMED>","Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844086952","-23.4150890282","16224","Scleria sphacelata","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177468522","-26.7484146586","16224","Scleria sphacelata","1513664","1917-11-01","1917-11-30","1369044","<UNNAMED>","Kunioon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75106433","-26.91507435","16224","Scleria sphacelata","1513665","1843-12-26","1843-12-26","1359664","<UNNAMED>","Archers Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843904203","-26.7484030654","16224","Scleria sphacelata","1513673","1961-07-01","1961-07-31","1364369","<UNNAMED>","Tanawah 9M S of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.7511257374","-24.7484345313","16224","Scleria sphacelata","1513674","1966-08-01","1966-08-31","1375075","<UNNAMED>","Near Carnarvon 50K SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2510698615","-28.0817338633","16224","Scleria sphacelata","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2594381405","-18.2401250136","16224","Scleria sphacelata","1522529","1970-08-14","1970-08-14","1367732","<UNNAMED>","Hinchinbrook Island, Shepherd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0844300098","-17.4151288761","16224","Scleria sphacelata","1523815","1975-04-11","1975-04-11","1388360","<UNNAMED>","2K W of Settlement at Bramston Beach 16K N of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0260966765","-17.3567955427","16224","Scleria sphacelata","1523816","1975-04-18","1975-04-18","1375969","<UNNAMED>","1K N of Branston Beach 16K N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.825","-26.6416666667","16224","Scleria sphacelata","1523817","1935-02-17","1935-02-17","1343353","<UNNAMED>","Palardo W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.7510889492","-23.7484217941","16224","Scleria sphacelata","1523818","1770-04-19","2000-11-07","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.5011011001","-18.4984537804","16224","Scleria sphacelata","1523825","1945-10-01","1945-10-31","1343355","<UNNAMED>","Page's Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0843960444","-25.581746491","16224","Scleria sphacelata","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9177812791","-16.9151375995","16224","Scleria sphacelata","1526699","1935-12-18","1935-12-18","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9177812791","-16.9151375995","16224","Scleria sphacelata","1526966","1935-04-21","1935-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.8761406653","-24.8234423683","16224","Scleria sphacelata","1528237","1975-07-01","1975-07-31","1353238","<UNNAMED>","60K E of Tambo on the Tambo-Springsure Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.8916666667","-25.6583333333","16224","Scleria sphacelata","1530133","1966-12-08","1966-12-08","1349159","<UNNAMED>","Narayen, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1094496296","-12.7401606775","16224","Scleria sphacelata","1530651","1975-09-13","1975-09-13","1364365","<UNNAMED>","Brown's Creek on Iron Range Rd 174K N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4177886699","-25.2484312139","16224","Scleria sphacelata","1530653","1940-09-26","1940-09-26","1349194","<UNNAMED>","Moolayemba Gorge, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9761032793","-22.4401071766","16224","Scleria sphacelata","1530654","1974-09-19","1974-09-19","1369043","<UNNAMED>","Clermont Coast Rd C 79K from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5011011001","-18.4984537804","16224","Scleria sphacelata","1530669","1935-09-27","1935-09-27","1343354","<UNNAMED>","Near Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0844819658","-24.5817781749","16224","Scleria sphacelata","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.5011011","-18.49845378","16224","Scleria sphacelata","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.0817980002","16224","Scleria sphacelata","1534742","1962-02-09","1962-02-09","1377173","<UNNAMED>","Downfall Creek Rd NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.9177556159","-23.7484217941","16224","Scleria sphacelata","1535273","1960-06-11","1960-06-11","1381418","<UNNAMED>","4M ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5033333333","-28.0802777778","16224","Scleria sphacelata","1535848","1975-04-15","1975-04-15","1380467","<UNNAMED>","Mt Greville C 20K W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5011208395","-12.4984963649","16224","Scleria sphacelata","1537528","1935-12-04","1935-12-04","1393917","<UNNAMED>","Batavia River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0844553365","-25.0817645472","16224","Scleria sphacelata","1539680","1944-02-01","1944-02-29","1374965","<UNNAMED>","Mt Moffatt, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177309953","-26.7484076814","16224","Scleria sphacelata","1539728","1890-12-01","1890-12-31","1390391","<UNNAMED>","Mooloolah Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.5817363987","16224","Scleria sphacelata","1542649","1978-04-09","1978-04-09","1380547","<UNNAMED>","Coolum Beach C 130K N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.50110683","-19.49845103","16224","Scleria sphacelata","1546544","1931-01-18","1931-01-18","1392755","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.08442892","-23.91508998","16224","Scleria sphacelata","1551456","1971-04-22","1971-04-22","1392950","<UNNAMED>","Blackdown Tbld, ca 32km SE Blackwater, ca. 2.4km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.9594261479","-19.9567798329","16224","Scleria sphacelata","1552156","1971-11-28","1971-11-28","1351815","<UNNAMED>","Townsville Rd 14K N of Bowen on W side of Rd 100M N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.5010595785","-27.4983954071","16224","Scleria sphacelata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.9177666272","-25.0817512665","16224","Scleria sphacelata","1553966","1973-08-19","1973-08-19","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.75106433","-26.91507435","16224","Scleria sphacelata","1555521","1843-09-18","1843-09-18","1358780","<UNNAMED>","Archers Station near the creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.9177709855","-19.2484521039","16224","Scleria sphacelata","1555530","1935-03-22","1935-03-22","1347876","<UNNAMED>","Slopes of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7510719703","-22.9150884599","16224","Scleria sphacelata","1555532","1975-06-26","1975-06-26","1398074","<UNNAMED>","Bowenia SF Byfield Rd C 4K S of Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2511162963","-12.7484940108","16224","Scleria sphacelata","1563047","1948-06-30","1948-06-30","1364338","<UNNAMED>","Tozer Gap, Tozar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5011073024","-17.4984632658","16224","Scleria sphacelata","1563578","1935-09-29","1935-09-29","1359662","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0844342839","-26.4150881263","16224","Scleria sphacelata","1563579","1930-11-17","1930-11-17","1398072","<UNNAMED>","At top of main range near Gurulmundi near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0844289214","-23.7484233126","16224","Scleria sphacelata","1563580","1959-09-23","1959-09-23","1375972","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.9177666272","-25.0817512665","16224","Scleria sphacelata","1567034","1973-08-21","1973-08-21","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.0844289214","-23.9150899793","16224","Scleria sphacelata","1568252","1971-09-10","1971-09-10","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439042","-26.74840307","16224","Scleria sphacelata","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.417802507","-19.7484672825","16224","Scleria sphacelata","1570498","1931-02-15","1931-02-15","1364366","<UNNAMED>","Gregory Springs Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1427546394","-26.5400847696","16224","Scleria sphacelata","1570499","1975-08-28","1975-08-28","1375970","<UNNAMED>","28.3K SSW of Durong South on Jandowas Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.75106433","-26.91507468","16224","Scleria sphacelata","1570500","1843-12-24","1843-12-24","1389663","<UNNAMED>","Archers Ck brush (Durundur nr Woodford).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9177709855","-19.2484521039","16224","Scleria sphacelata","1570508","1931-01-17","1931-01-17","1388522","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5094478833","-18.506792442","16224","Scleria sphacelata","1570509","1967-06-26","1967-06-26","1382714","<UNNAMED>","Lucy Tableland C 80K W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.592748542","-20.2567729505","16224","Scleria sphacelata","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0844402594","-23.9151009542","16224","Scleria sphacelata","1577703","1935-03-09","1935-03-09","1359663","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2594517483","-24.973428364","16224","Scleria sphacelata","1577704","1965-07-01","1965-07-01","1375971","<UNNAMED>","Carnarvon NP C 60M W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5427777508","-18.2401276501","16224","Scleria sphacelata","1577711","1967-11-28","1967-11-28","1375976","<UNNAMED>","C 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0844533502","-18.5817952378","16224","Scleria sphacelata","1577712","1971-05-20","1971-05-20","1370612","<UNNAMED>","10K NE of Valley of Lagoons Homestead on Lake Lucy Rd, Upper Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.83444444","-19.14166667","16224","Scleria sphacelata","1579223","1938-07-24","1938-07-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
