"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","27882","Vacoparis laxiflorum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.917748542","-20.4151062839","27882","Vacoparis laxiflorum","1524319","1935-07-22","1935-07-22","1384646","<UNNAMED>","Cid Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6094053036","-22.7234217932","27882","Vacoparis laxiflorum","1525205","1977-07-09","1977-07-09","1359282","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, 3 km NNW of Mount Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594343095","-16.9068000049","27882","Vacoparis laxiflorum","1525206","1976-06-23","1976-06-23","1392654","<UNNAMED>","Cairns Botanic Gardens, Red Arrow Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.927777778","-20.318888889","27882","Vacoparis laxiflorum","1527985","1935-07-21","1935-07-21","1375216","<UNNAMED>","Henning Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177709855","-19.4151187706","27882","Vacoparis laxiflorum","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6083333333","-20.375","27882","Vacoparis laxiflorum","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5094861952","-17.9734836078","27882","Vacoparis laxiflorum","1549350","1973-04-07","1973-04-07","1386488","<UNNAMED>","Haydon Creek, ca 63 km SE of Normanton, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0260871231","-21.5400986371","27882","Vacoparis laxiflorum","1554421","1978-05-10","1978-05-10","1368924","<UNNAMED>","Nebo Shire, Frank Brieffies farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7510908086","-21.7484355754","27882","Vacoparis laxiflorum","1561963","1978-04-12","1978-04-12","1349637","<UNNAMED>","Nebo Shire, Blue Mountain Road, Parish of Spencer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844152086","-20.4151062839","27882","Vacoparis laxiflorum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777488","-16.74846894","27882","Vacoparis laxiflorum","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844501592","-17.0818026991","27882","Vacoparis laxiflorum","1588661","1938-04-02","1938-04-02","1409919","<UNNAMED>","N of Chillagoe on Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08444667","-17.7484656","27882","Vacoparis laxiflorum","1588663","1961-03-30","1961-03-30","1413689","<UNNAMED>","Mt Garnet, Return Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7510719703","-22.9150884599","27882","Vacoparis laxiflorum","1588664","1956-05-30","1956-05-30","1441674","<UNNAMED>","Byfield, 25 miles NE of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844189293","-20.5817715218","27882","Vacoparis laxiflorum","1592517","1984-04-09","1984-04-09","1462608","<UNNAMED>","Pioneer Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9094504912","-14.6068154682","27882","Vacoparis laxiflorum","1592603","1987-05-09","1987-05-09","1430897","<UNNAMED>","Lakefield National Park. Saltwater Creek crossing on the Musgrave to Lakefield road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261200169","-18.5567952378","27882","Vacoparis laxiflorum","1596626","1991-04-13","1991-04-13","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5094786194","-18.2568111274","27882","Vacoparis laxiflorum","1596751","1973-04-07","1973-04-07","1455696","<UNNAMED>","Twenty Mile Creek, ca 31 km ESE of Croydon, on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2927824515","-15.5068089964","27882","Vacoparis laxiflorum","1601667","1983-04-27","1983-04-27","1427657","<UNNAMED>","4.8 km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8760887121","-21.0734367751","27882","Vacoparis laxiflorum","1602728","1978-06-23","1978-06-23","1429845","<UNNAMED>","Royston River, paddock 15, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.0817980002","27882","Vacoparis laxiflorum","1606472","1918-11-01","1918-11-30","1409915","<UNNAMED>","Meringax near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.2928500692","-17.9068325147","27882","Vacoparis laxiflorum","1606479","1976-05-18","1976-05-18","1413688","<UNNAMED>","Gregory River crossing near Nicholson River junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510597321","-26.2484086529","27882","Vacoparis laxiflorum","1616615","1962-05-03","1962-05-03","1400614","<UNNAMED>","Gympie Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","27882","Vacoparis laxiflorum","1620023","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3927482566","-23.5734205774","27882","Vacoparis laxiflorum","1621911","1945-04-17","1945-04-17","1411634","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6427553788","-21.2567701084","27882","Vacoparis laxiflorum","1623646","1978-04-08","1978-04-08","1400376","<UNNAMED>","4 km S of Pinnacle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511398923","-18.2484771167","27882","Vacoparis laxiflorum","1626286","1914-05-01","1914-05-31","1408559","<UNNAMED>","Georgetown, Crooked Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.5094261479","-19.7567798329","27882","Vacoparis laxiflorum","1626294","1975-05-08","1975-05-08","1400613","<UNNAMED>","2 km ENE of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844327058","-19.5817816244","27882","Vacoparis laxiflorum","1626295","1934-06-09","1934-06-09","1342455","<UNNAMED>","Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4177663725","-19.5817812911","27882","Vacoparis laxiflorum","1626862","1977-04-01","1977-04-30","1435125","<UNNAMED>","Brandon Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2427495274","-21.1234333799","27882","Vacoparis laxiflorum","1631253","1869-01-01","1869-12-31","1417675","<UNNAMED>","Port of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.4736111111","-13.8780555556","27882","Vacoparis laxiflorum","1632822","1979-04-18","1979-04-18","1463242","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9760887121","-21.0401034418","27882","Vacoparis laxiflorum","1635814","1991-05-15","1991-05-15","1437790","<UNNAMED>","Pinnacle section, Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","27882","Vacoparis laxiflorum","1635974","1889-08-01","1889-08-01","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511107235","-17.0818008199","27882","Vacoparis laxiflorum","1635975","1962-04-21","1962-04-21","1433415","<UNNAMED>","Horse Creek near Dimbulah on Mareeba road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41777739","-17.08180082","27882","Vacoparis laxiflorum","1636714","1965-05-12","1965-05-12","1401078","<UNNAMED>","Mareeba, 1.5 miles N of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8427895833","-18.1734664389","27882","Vacoparis laxiflorum","1636715","1973-04-06","1973-04-06","1454748","<UNNAMED>","66 km SE of Mt Garnet, on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.58441893","-20.74843819","27882","Vacoparis laxiflorum","1636716","1957-04-11","1957-04-11","1433416","<UNNAMED>","Bloomsbury, 25 miles S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177446024","-28.2484042558","27882","Vacoparis laxiflorum","1636717","1962-06-19","1962-06-19","1400615","<UNNAMED>","Palen Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0844204564","-21.5817653037","27882","Vacoparis laxiflorum","1646890","1927-05-01","1927-05-31","1420579","<UNNAMED>","Bolingbroke Side of Range SW from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4177660392","-19.5817816244","27882","Vacoparis laxiflorum","1653042","1959-08-10","1959-08-10","1374632","<UNNAMED>","Ayr Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0761095805","-14.4901488132","27882","Vacoparis laxiflorum","1659456","1992-04-08","1992-04-08","1495358","<UNNAMED>","2 km E of Bizant River mouth on beach ridge 2 km S of the coastline in Lakefield National Park. Site CY425 (MP27)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4594456051","-15.3401443348","27882","Vacoparis laxiflorum","1659678","1995-05-15","1995-05-15","1484480","<UNNAMED>","Laura crossing, 75km W, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.91774854","-20.08177295","27882","Vacoparis laxiflorum","1659786","1937-06-01","1937-06-30","1482852","<UNNAMED>","Hook Island, Whitsunday Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.75945481","-13.09016087","27882","Vacoparis laxiflorum","1665840","1990-04-23","1990-04-23","1498501","<UNNAMED>","1.4 km S of the Weipa turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.675","-15.025","27882","Vacoparis laxiflorum","1670584","1995-05-15","1995-05-15","1496683","<UNNAMED>","Morehead River, 106km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3594553311","-12.7068317411","27882","Vacoparis laxiflorum","1670585","1995-05-17","1995-05-17","1512119","<UNNAMED>","77.4km NW of Bamaga turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9761093649","-15.7734737257","27882","Vacoparis laxiflorum","1670586","1995-05-14","1995-05-14","1477144","<UNNAMED>","Normanby River crossing, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1927689385","-15.4734725872","27882","Vacoparis laxiflorum","1670587","1995-05-15","1995-05-15","1501692","<UNNAMED>","6.9km N of Cooktown, toward Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0594522224","-13.6234891699","27882","Vacoparis laxiflorum","1675899","1995-05-16","1995-05-16","1496680","<UNNAMED>","19.7km N of Coen Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.8595167518","-20.6734821249","27882","Vacoparis laxiflorum","1679755","1995-05-18","1995-05-18","1510695","<UNNAMED>","Approx 38km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.4094327058","-19.5734482911","27882","Vacoparis laxiflorum","1680515","1931-04-01","1931-04-30","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1927495274","-21.1567667132","27882","Vacoparis laxiflorum","1680973","1933-03-31","1933-03-31","1466960","<UNNAMED>","Central Sugar Experiment Station, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.37612042","-14.40682034","27882","Vacoparis laxiflorum","1681748","1995-05-16","1995-05-16","1514791","<UNNAMED>","48.8km N of Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.9594548126","-13.456827534","27882","Vacoparis laxiflorum","1681749","1995-05-16","1995-05-16","1484481","<UNNAMED>","2.7km E on Peach River Road, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7261208395","-12.7401630316","27882","Vacoparis laxiflorum","1690362","1990-04-19","1990-04-19","1493747","<UNNAMED>","11.1 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6761208395","-12.6568296982","27882","Vacoparis laxiflorum","1695164","1995-05-18","1995-05-18","1467330","<UNNAMED>","0.7km W of Batavia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.692788146","-13.0734942007","27882","Vacoparis laxiflorum","1697204","1991-04-19","1991-04-19","1474360","<UNNAMED>","61. 7 km N of the Archer River crossing on the Coen River ro Weipa road. Mapping site FEL 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41777488","-16.91513561","27882","Vacoparis laxiflorum","1698559","1938-03-27","1938-03-27","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5594344334","-18.6734537804","27882","Vacoparis laxiflorum","1704857","1931-06-01","1931-06-30","1461397","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2927789385","-15.0568110014","27882","Vacoparis laxiflorum","1714134","1992-04-06","1992-04-06","1488485","<UNNAMED>","69.9 km N of Laura. Site CY401 (MP 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2261035035","-15.6568052131","27882","Vacoparis laxiflorum","1714337","1995-05-14","1995-05-14","1499062","<UNNAMED>","Black Mountain National Park, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.6427977402","-13.5068302716","27882","Vacoparis laxiflorum","1729119","2000-05-03","2000-05-03","1533400","<UNNAMED>","Kaa Kan, 15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1761095805","-14.3901488132","27882","Vacoparis laxiflorum","1739260","1979-05-08","1979-05-08","1579416","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank c 2km from the river's mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3694444444","-10.8475","27882","Vacoparis laxiflorum","1742727","1948-05-25","1948-05-25","1543571","<UNNAMED>","Red Island Point, Endeavour Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4805598955","-15.6243093293","27882","Vacoparis laxiflorum","1749409","2001-04-25","2001-04-25","1531543","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2265874887","-10.5768882107","27882","Vacoparis laxiflorum","1750168","2004-05-31","2004-05-31","1537218","<UNNAMED>","Milman Hill, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.4016759438","-22.5650201035","27882","Vacoparis laxiflorum","1777099","2004-05-12","2004-05-12","1542233","<UNNAMED>","N of Raspberry Vale and in optic fibre line N of Camp Growl.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8114461368","-16.0179725371","27882","Vacoparis laxiflorum","1786226","2001-04-08","2001-04-08","1578501","<UNNAMED>","18km S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.225","-10.575","27882","Vacoparis laxiflorum","1788970","2005-05-21","2005-05-21","1602702","<UNNAMED>","Waiben, Thursday Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.8272753529","-16.1578663256","27882","Vacoparis laxiflorum","1790936","2004-04-15","2004-04-15","1619254","<UNNAMED>","Levee of Mitchell River, N of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.15518333","-17.40643","27882","Vacoparis laxiflorum","1800480","2010-04-22","2010-04-22","1585589","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.52855453","-22.79705343","27882","Vacoparis laxiflorum","1806631","2011-04-17","2011-04-17","1622703","<UNNAMED>","5.1km along Brown Route, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.76503943","-17.16820682","27882","Vacoparis laxiflorum","1814065","2001-07-13","2001-07-13","1582727","<UNNAMED>","Gilbert River, 5km ENE of Stirling HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.60111461","-16.59569316","27882","Vacoparis laxiflorum","1821232","2005-05-01","2005-05-01","1605041","<UNNAMED>","Mitchell River to the north of the road to Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3881709365","-22.5595652134","27882","Vacoparis laxiflorum","1829566","2007-04-02","2007-04-02","1614129","<UNNAMED>","Oyster Creek flats, just S of old Raspberry Vale Homestead, 40km NW of Byfield, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4236661863","-15.2626670554","27882","Vacoparis laxiflorum","1848817","2014-05-12","2014-05-12","1640303","<UNNAMED>","Rinyirru (Lakefield) National Park; 13km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4558333333","-14.2533333333","27882","Vacoparis laxiflorum","1860870","2014-05-09","2014-05-09","1657911","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.052","-13.35558333","27882","Vacoparis laxiflorum","1865246","2013-05-21","2013-05-21","1660998","<UNNAMED>","Cape York Quarries, edge of pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.48458333","-15.50133333","27882","Vacoparis laxiflorum","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9983009423","-13.1809688362","27882","Vacoparis laxiflorum","1867248","2014-04-29","2014-04-29","1646619","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.75947222","-15.48827778","27882","Vacoparis laxiflorum","1870149","2013-04-11","2013-04-11","1642279","<UNNAMED>","Kowanyama, Community orchard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2091944444","-10.6143055556","27882","Vacoparis laxiflorum","1873439","2014-05-10","2014-05-10","1661752","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.2175833333","-10.5533611111","27882","Vacoparis laxiflorum","1873440","2014-05-13","2014-05-13","1657812","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.7465833333","-15.4705361111","27882","Vacoparis laxiflorum","1883181","2016-04-29","2016-04-29","1668659","<UNNAMED>","Kowulhyalalh Rd, Kowanyama township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3111111111","-13.4088888889","27882","Vacoparis laxiflorum","1884357","2016-05-03","2016-05-03","1667377","<UNNAMED>","Yuukingga Nature Refuge, west bank of Horse Tailers camp, 113km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.21111111","-14.91305556","27882","Vacoparis laxiflorum","1893600","2011-05-06","2011-05-06","1700257","<UNNAMED>","Lakefield NP, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5172222222","-17.1641666667","27882","Vacoparis laxiflorum","1897541","2011-03-16","2011-03-16","1689063","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.64138889","-18.22416667","27882","Vacoparis laxiflorum","1898452","2008-03-21","2008-03-21","1697250","<UNNAMED>","Wind tunnel lava tubes, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.2380555556","-18.4436111111","27882","Vacoparis laxiflorum","1903100","2003-04-14","2003-04-14","1696063","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.01888889","-17.5125","27882","Vacoparis laxiflorum","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.06138889","-15.61666667","27882","Vacoparis laxiflorum","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8111103181","-15.2418770285","27882","Vacoparis laxiflorum","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.01194444","-15.665","27882","Vacoparis laxiflorum","1916884","2014-03-24","2014-03-24","1694187","<UNNAMED>","Kings Plain Stn, 1.7km along access road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6180555556","-15.3047222222","27882","Vacoparis laxiflorum","1917154","2012-05-16","2012-05-16","1703260","<UNNAMED>","Lakefield NP, near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.05361111","-9.90944444","27882","Vacoparis laxiflorum","1919596","1999-05-21","1999-05-21","1692029","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5183333333","-17.1666666667","27882","Vacoparis laxiflorum","1920790","2008-03-19","2008-03-19","1699054","<UNNAMED>","Pompeii Cave, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.24222576","-18.46083828","27882","Vacoparis laxiflorum","1921690","2005-03-27","2005-03-27","1694052","<UNNAMED>","1km W of Stockyard Camp on Musselbrook Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.82277778","-15.48388889","27882","Vacoparis laxiflorum","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.6216666667","-18.2702777778","27882","Vacoparis laxiflorum","1922571","2017-04-05","2017-04-05","1704342","<UNNAMED>","Littleton National Park, Maitland Ck 101.5 km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5802777778","-14.3097222222","27882","Vacoparis laxiflorum","1923092","2014-05-10","2014-05-10","1707255","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
