"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6933786748","-27.9337637873","14847","Amyema cambagei","1450923","2018-03-26","2018-03-26","1286253","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","14847","Amyema cambagei","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0987","-27.7807","14847","Amyema cambagei","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","149.002209955","-23.715093887","14847","Amyema cambagei","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","14847","Amyema cambagei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.1088942977","-27.8339689146","14847","Amyema cambagei","430862","1999-11-27","","423221","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.705364","-27.28859","14847","Amyema cambagei","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.534386128","-25.148412645","14847","Amyema cambagei","29632","1994-04-24","1994-04-24","12340","NP_ WDGT33","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.9566915907","-26.9170630311","14847","Amyema cambagei","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"9","152.786","-26.3653","14847","Amyema cambagei","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.0844103113","-27.415076625","14847","Amyema cambagei","1510213","1930-08-02","1930-08-02","1379718","<UNNAMED>","Between Spring Bluff and Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.5817346444","14847","Amyema cambagei","1514619","1957-04-28","1957-04-28","1382987","<UNNAMED>","Eprapah Creek, 20 miles S of Brisbane, 3 miles from Victoria Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7510960885","-26.7484202549","14847","Amyema cambagei","1514620","1967-05-19","1967-05-19","1357004","<UNNAMED>","Boonarga (Warrego Highway, 5ml E of Chinchilla).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511107235","-17.4151341533","14847","Amyema cambagei","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844402594","-23.9151009542","14847","Amyema cambagei","1519119","1934-07-21","1934-07-21","1365468","<UNNAMED>","Bank of Minerva Creek, 'Minerva', N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.825","-26.6416666667","14847","Amyema cambagei","1519120","1934-05-09","1934-05-09","1375150","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4177546394","-26.7484181029","14847","Amyema cambagei","1532211","1925-04-21","1925-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355","-27.24840643","14847","Amyema cambagei","1536655","1931-05-26","1931-05-26","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4177216854","-24.7484154789","14847","Amyema cambagei","1541695","1977-04-19","1977-04-19","1341905","<UNNAMED>","Four Ways Creek, about 6km NW of Fairymead Sugar Mill, about 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9927518978","-27.4567473055","14847","Amyema cambagei","1559100","1930-08-02","1930-08-02","1382988","<UNNAMED>","Main Range, between Spring Bluff & Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5010960885","-26.4984202549","14847","Amyema cambagei","1565163","1946-05-31","1946-05-31","1339401","<UNNAMED>","Between Chinchilla and Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9455973207","-26.0484070869","14847","Amyema cambagei","1569459","1982-10-03","1982-10-03","1341746","<UNNAMED>","9km from Mongorilby on Koko - Hawkwood Road, Chinchilla Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5010733254","-27.4984050886","14847","Amyema cambagei","1576367","1929-07-25","1929-07-25","1373307","<UNNAMED>","Wyampah Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.58441127","-28.24840426","14847","Amyema cambagei","1576368","1953-04-06","1953-04-06","1342487","<UNNAMED>","Burnett Creek, below Mt. Ballow, Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7510960885","-26.7484202549","14847","Amyema cambagei","1576369","1970-05-07","1970-05-07","1377828","<UNNAMED>","Dalby-Chinchilla Road, a few km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0760609812","-27.4567360172","14847","Amyema cambagei","1576402","1919-08-01","1919-08-31","1371987","<UNNAMED>","Bulimba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5011162968","-28.4984175452","14847","Amyema cambagei","1581887","1963-06-20","1963-06-20","1377827","<UNNAMED>","'Tapunyah' 43 miles NW of Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","14847","Amyema cambagei","1581919","1890-09-01","1890-09-30","1339465","<UNNAMED>","River Bank Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439431","-27.41506935","14847","Amyema cambagei","1581930","1888-11-23","1888-11-23","1366863","<UNNAMED>","Milton (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.2484026839","14847","Amyema cambagei","1596657","1960-07-09","1960-07-09","1437979","<UNNAMED>","Saltwater creek, 20m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844185644","-27.4150806389","14847","Amyema cambagei","1597135","1960-04-15","1960-04-15","1411909","<UNNAMED>","10m W of Oakey, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1760983803","-27.6567492124","14847","Amyema cambagei","1604504","1982-09-16","1982-09-16","1451441","<UNNAMED>","25km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593904203","-26.6234030654","14847","Amyema cambagei","1606160","1984-05-30","1984-05-30","1461629","<UNNAMED>","Maroochy River, Bli Bli, about 16km S of Coolum Beach and 0.2km W of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2510723054","-26.9150779031","14847","Amyema cambagei","1606850","1959-10-21","1959-10-21","1455102","<UNNAMED>","Wallaby Creek, near Benarken.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.91773185","-25.08174938","14847","Amyema cambagei","1606851","1960-08-06","1960-08-06","1416764","<UNNAMED>","2m N of Wallaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","14847","Amyema cambagei","1612611","1954-09-11","1954-09-11","1450416","<UNNAMED>","South Coast.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.251065304","-27.9150679778","14847","Amyema cambagei","1618842","1930-08-17","1930-08-17","1401041","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.459421306","-26.9400847696","14847","Amyema cambagei","1626224","1964-05-18","1964-05-18","1459053","<UNNAMED>","Bell, 25mls NE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.426065304","-27.9734013111","14847","Amyema cambagei","1626226","1952-06-01","1952-06-30","1391564","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7511162968","-28.5817508785","14847","Amyema cambagei","1627415","1960-04-29","1960-04-29","1445255","<UNNAMED>","3m W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843943145","-27.2484026839","14847","Amyema cambagei","1627444","1770-04-19","2000-11-07","1450958","<UNNAMED>","Saltwater creek, near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.41772169","-24.74841548","14847","Amyema cambagei","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511220032","-25.0817645472","14847","Amyema cambagei","1637584","1989-10-11","1989-10-11","1462889","<UNNAMED>","Carnarvon Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5160508814","-25.073133251","14847","Amyema cambagei","1661256","1996-10-25","1996-10-25","1500070","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 29 152 30 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7594091776","-24.7567492172","14847","Amyema cambagei","1670179","1996-04-13","1996-04-13","1481810","<UNNAMED>","Noel Creek, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5927570999","-27.7234124988","14847","Amyema cambagei","1675224","1986-08-29","1986-08-29","1508076","<UNNAMED>","5km SW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7594088466","-26.2400821345","14847","Amyema cambagei","1675981","1996-05-21","1996-05-21","1514911","<UNNAMED>","2km east of Mt McEuen, north-west of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5427264","-26.20674199","14847","Amyema cambagei","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.34279615","-27.99009447","14847","Amyema cambagei","1678517","1996-06-10","1996-06-10","1495384","<UNNAMED>","Alton National Park, about 70km E of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4094440568","-17.3401341533","14847","Amyema cambagei","1689130","1995-05-07","1995-05-07","1515452","<UNNAMED>","Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177365282","-28.0817338633","14847","Amyema cambagei","1690343","1953-09-19","1953-09-19","1468643","<UNNAMED>","Little Tallebudgera Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3427319707","-27.7900679778","14847","Amyema cambagei","1690953","1993-05-01","1993-05-31","1512891","<UNNAMED>","Kerkin Road, Jacobs Well, adjacent to Pimpama River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.059387098","-26.4067361483","14847","Amyema cambagei","1700660","1986-06-18","1986-06-18","1466305","<UNNAMED>","Goat Island, lower Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5761162968","-28.6234175452","14847","Amyema cambagei","1708943","1996-02-20","1996-02-20","1487217","<UNNAMED>","1km E of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5260904332","-27.6234124988","14847","Amyema cambagei","1708987","1996-04-02","1996-04-02","1477550","<UNNAMED>","Irongate 14km NW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8593960775","-24.7234182003","14847","Amyema cambagei","1713719","1995-05-30","1995-05-30","1493690","<UNNAMED>","Murrays Creek south-west of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.99271755","-25.4400777","14847","Amyema cambagei","1713992","1981-08-18","1981-08-18","1506180","<UNNAMED>","Near mouth of Wanggoolba Creek Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0219416776","-28.5625807808","14847","Amyema cambagei","1714467","1994-10-24","1994-10-24","1483145","<UNNAMED>","Bracker SF Scientific Area C 7.5km WSW of FOrestry Tower (TEX 054) (GPS 28 33 51 151 01 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.3427755418","-18.9734560053","14847","Amyema cambagei","1715108","1990-10-27","1990-10-27","1464002","<UNNAMED>","Ollera Creek, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5427263988","-26.4900753196","14847","Amyema cambagei","1718955","1993-04-19","1993-04-19","1504168","<UNNAMED>","Bella Creek 15km west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5927627552","-26.7234202549","14847","Amyema cambagei","1721941","1999-03-04","1999-03-04","1557691","<UNNAMED>","Warrego Highway, E of Bakingboard and W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1402914111","-27.2470387911","14847","Amyema cambagei","1725795","2001-08-31","2001-08-31","1527538","<UNNAMED>","12km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4260866761","-28.2400745453","14847","Amyema cambagei","1733798","2004-04-10","2004-04-10","1571119","<UNNAMED>","Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0547119377","-27.2734008955","14847","Amyema cambagei","1734747","1998-05-19","1998-05-19","1557867","<UNNAMED>","Hays inlet, NE of end of Dohles Rocks Rd (AMG 56 505310E 6983094N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5390126534","-17.1124012685","14847","Amyema cambagei","1735507","2002-07-17","2002-07-17","1547215","<UNNAMED>","0.8km down Tinaroo Creek Road from three ways, Tinaroo Range, State Forest 185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.7594502557","-27.2734251253","14847","Amyema cambagei","1735686","1989-08-26","1989-08-26","1560571","<UNNAMED>","10km by road east of Glenmorgan on Surat Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2094553365","-25.0567645472","14847","Amyema cambagei","1741738","1970-08-11","1970-08-11","1540791","<UNNAMED>","Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5327895833","-18.05707755","14847","Amyema cambagei","1748945","2001-06-02","2001-06-02","1538412","<UNNAMED>","Hope Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7427777508","-18.1901276501","14847","Amyema cambagei","1754373","1996-06-09","1996-06-09","1566457","<UNNAMED>","Kirrama Range, James Cook Uni field station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177484999","-27.5817421341","14847","Amyema cambagei","1756486","2004-07-10","2004-07-10","1567719","<UNNAMED>","100m S of Laidley/Forest Hill road on Laidley to Plainland road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0547119377","-27.2734008955","14847","Amyema cambagei","1757474","1998-05-19","1998-05-19","1561815","<UNNAMED>","Hays Inlet, NE of end of Dohles Rocks Rd (AMG 56 505310E 6983094N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5844021709","-27.4150730992","14847","Amyema cambagei","1757850","1770-04-19","1976-01-01","1548006","<UNNAMED>","Kipper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.5800012436","-26.6412038791","14847","Amyema cambagei","1766600","2003-05-03","2003-05-03","1536117","<UNNAMED>","Warrego Highway, between Yuleba and Jackson, 4.3km W of Jackson-Wondoan Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7594444174","-18.1901276501","14847","Amyema cambagei","1771329","1989-09-16","1989-09-16","1521864","<UNNAMED>","S side of Kirrama Road, +/- 0.3km E of Kirrama Field Station (+/-42km NW of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5427706123","-17.1234646669","14847","Amyema cambagei","1771330","1993-08-05","1993-08-05","1577107","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek road, 0.9km W of road junction. Monitoring Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.2234624131","-21.615091753","14847","Amyema cambagei","1779818","1997-07-03","1997-07-03","1579037","<UNNAMED>","Cherry Tree Creek, c 3km W of Koumala township on property of J.Canning.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.54275748","-17.11423568","14847","Amyema cambagei","1782003","2002-05-27","2002-05-27","1573922","<UNNAMED>","19.1km along Tinaroo Creek Road from Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.6418537804","-28.2103520138","14847","Amyema cambagei","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0763888889","-27.2347222222","14847","Amyema cambagei","1796013","2010-04-18","2010-04-18","1590991","<UNNAMED>","MacDonald Road Conservation Reserve, Clontarf, near Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.35384308","-27.71645687","14847","Amyema cambagei","1799231","2006-08-19","2006-08-19","1638111","<UNNAMED>","Cecil Zipf Park, Rocky Point, Woongoolba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.09997072","-27.78174213","14847","Amyema cambagei","1806126","2008-08-23","2008-08-23","1582306","<UNNAMED>","Lagoon Creek Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.1325028","-27.70036597","14847","Amyema cambagei","1807268","2008-06-07","2008-06-07","1639251","<UNNAMED>","20km W of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.71056137","-27.29648068","14847","Amyema cambagei","1808600","2005-08-23","2005-08-23","1625777","<UNNAMED>","South of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.53925","-17.1142222222","14847","Amyema cambagei","1808836","2014-05-14","2014-05-14","1582271","<UNNAMED>","Danbulla West Forest Reserve, 3km from western grid on Tinaroo Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.25722222","-16.59808333","14847","Amyema cambagei","1811578","2009-08-29","2009-08-29","1634704","<UNNAMED>","Brooklyn, wet sclerophyll section of Gnana Kukal (Ho Chi Min) trail off Mt Lewis to the west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.12911264","-26.83840307","14847","Amyema cambagei","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.42142409","-17.46558524","14847","Amyema cambagei","1820444","2005-08-07","2005-08-07","1600408","<UNNAMED>","Flaggy Creek, on the way to the Bluff, Herberton Range, via Springvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.11500063","-28.37261092","14847","Amyema cambagei","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5051488672","-28.2936628337","14847","Amyema cambagei","1835298","2009-08-19","2009-08-19","1625426","<UNNAMED>","Bendidee National Park, 34km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.66537788","-23.09063555","14847","Amyema cambagei","1846341","2008-07-25","2008-07-25","1637020","<UNNAMED>","Limestone Creek Crossing - Old Byfield Road, 10km NW Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.03972222","-27.30138889","14847","Amyema cambagei","1858282","2014-03-29","2014-03-29","1659824","<UNNAMED>","Tinchi Tamba Wetlands Reserve, Bald Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.1441666667","-25.9822222222","14847","Amyema cambagei","1862500","2014-01-17","2014-01-17","1665482","<UNNAMED>","'Nuggett Hills', Two Stone Waterhole, Eurombah Creek, 75km NNE Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.1095","-19.0189167","14847","Amyema cambagei","1881372","2018-06-16","2018-06-16","1667237","<UNNAMED>","C. 100m SSE of Mount Zero Homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4177319707","-27.9150679778","14847","Amyema cambagei","1889523","1915-06-01","1915-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2972505622","-28.6028725453","14847","Amyema cambagei","1890989","2008-03-19","2008-03-19","1675320","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4427341106","-26.1900789542","14847","Amyema cambagei","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1260609812","-27.3900693506","14847","Amyema cambagei","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.4119444444","-24.8533333333","14847","Amyema cambagei","1931918","2017-07-17","2017-07-17","1715144","<UNNAMED>","Rangeview","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.2511220032","-25.0817645472","14847","Amyema cambagei","1934771","1940-09-26","1940-09-26","1717156","<UNNAMED>","Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.28248727","-27.93508255","14847","Amyema cambagei","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.58441352","-26.91508133","14847","Amyema cambagei","1942935","1960-08-14","1960-08-14","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.976054925","-25.7734097134","14847","Amyema cambagei","1946275","1999-03-28","1999-03-28","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0844580777","-27.0817610133","14847","Amyema cambagei","1947283","1770-04-19","2000-11-07","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355043","-27.2484064325","14847","Amyema cambagei","1949938","1901-01-01","1901-12-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.09218323","-27.00939812","14847","Amyema cambagei","1953027","2003-06-15","2003-06-15","1650619","<UNNAMED>","'Elgin' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7510597321","-26.4150753196","14847","Amyema cambagei","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
