"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6595307769","-25.0734713535","7800","Scaevola parvifolia subsp. parvifolia","1676947","1993-10-11","1993-10-11","1512604","<UNNAMED>","13km NNE of Galway Downs, 43km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2334367769","-23.3053165979","7800","Scaevola parvifolia subsp. parvifolia","1914591","2010-06-23","2010-06-23","1690307","<UNNAMED>","Cravens Peak, 18.5km from Ocean Bore and 13.5km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011888066","-25.4984636232","7800","Scaevola parvifolia subsp. parvifolia","1630990","1984-09-01","1984-09-30","1412814","<UNNAMED>","Retreat/Jundah Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.54868133","-20.38980942","7800","Scaevola parvifolia subsp. parvifolia","1730751","2000-07-27","2000-07-27","1538447","<UNNAMED>","NE of Barkly Downs homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8461392028","-20.568743056","7800","Scaevola parvifolia subsp. parvifolia","1741174","2000-04-12","2000-04-12","1527012","<UNNAMED>","S of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0709902722","-26.7633185222","7800","Scaevola parvifolia subsp. parvifolia","1871001","2015-08-27","2015-08-27","1650900","<UNNAMED>","Arrabury Station, 4.4km from homestead at bearing 93 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","7800","Scaevola parvifolia subsp. parvifolia","1596366","1981-10-20","1981-10-20","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3272222222","-23.1136111111","7800","Scaevola parvifolia subsp. parvifolia","1910560","2010-06-22","2010-06-22","1679014","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 4.9km south of junction with track to S-Bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.25447969","-25.08837747","7800","Scaevola parvifolia subsp. parvifolia","1839250","2011-09-05","2011-09-05","1624931","<UNNAMED>","24.3km north north east of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5845307769","-25.0818046868","7800","Scaevola parvifolia subsp. parvifolia","1542706","1969-06-18","1969-06-18","1380732","<UNNAMED>","8.9 miles N of Galway Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.128838467","-20.7630138279","7800","Scaevola parvifolia subsp. parvifolia","1908912","2004-07-26","2004-07-26","1686254","<UNNAMED>","Ardmore Stn S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5173997054","-21.8321973756","7800","Scaevola parvifolia subsp. parvifolia","1783588","2001-03-22","2001-03-22","1566242","<UNNAMED>","Corinda Station, 131km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64697222","-22.51911111","7800","Scaevola parvifolia subsp. parvifolia","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.23416667","-23.28666667","7800","Scaevola parvifolia subsp. parvifolia","1914467","2010-06-09","2010-06-09","1700634","<UNNAMED>","'Cravens Peak', NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094652376","-21.5567850925","7800","Scaevola parvifolia subsp. parvifolia","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8595352598","-25.5068052909","7800","Scaevola parvifolia subsp. parvifolia","1706931","1984-09-16","1984-09-16","1496162","<UNNAMED>","30.5km E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.44238691","-25.57206677","7800","Scaevola parvifolia subsp. parvifolia","1745001","2001-03-15","2001-03-15","1569855","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cuddapan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0885074608","-25.1918881423","7800","Scaevola parvifolia subsp. parvifolia","1825464","2011-09-06","2011-09-06","1583537","<UNNAMED>","16.7km north west of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.53041673","-20.37015367","7800","Scaevola parvifolia subsp. parvifolia","1914733","2010-05-27","2010-05-27","1680847","<UNNAMED>","SW corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50114652","-23.49844948","7800","Scaevola parvifolia subsp. parvifolia","1535195","1962-08-01","1962-08-31","1380733","<UNNAMED>","Between Jericho and Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.41781328","-20.91513436","7800","Scaevola parvifolia subsp. parvifolia","1535241","1915-01-01","1915-01-31","1350746","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.62920208","-23.57039392","7800","Scaevola parvifolia subsp. parvifolia","1719308","1992-11-26","1992-11-26","1474181","<UNNAMED>","50.5km W of Jericho on Capricorn Hwy (GPS 23 34 19 145 37 41) (site JER 3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.0845421781","-25.7484761194","7800","Scaevola parvifolia subsp. parvifolia","1519122","1963-08-02","1963-08-02","1395462","<UNNAMED>","South Galway, about 40 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4595284084","-25.7901345027","7800","Scaevola parvifolia subsp. parvifolia","1547678","1968-09-29","1968-09-29","1375151","<UNNAMED>","11 miles N of Thylungra on Quilpie-Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8094696713","-20.3901345271","7800","Scaevola parvifolia subsp. parvifolia","1706061","1996-02-28","1996-02-28","1496723","<UNNAMED>","Wishaw/Warang main boundary gate, White Mtns NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5991919509","-22.4165062207","7800","Scaevola parvifolia subsp. parvifolia","1761151","2002-04-30","2002-04-30","1537540","<UNNAMED>","W of Lake Galilee, towards Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6369444444","-23.5719444444","7800","Scaevola parvifolia subsp. parvifolia","1896913","2010-09-25","2010-09-25","1686788","<UNNAMED>","35.6km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.0845343915","-21.2484953865","7800","Scaevola parvifolia subsp. parvifolia","1539599","1938-11-30","1938-11-30","1390810","<UNNAMED>","Oban Station, 60m SW of Mt Isa, Woodend Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5564143953","-22.4112286651","7800","Scaevola parvifolia subsp. parvifolia","1731692","2000-09-17","2000-09-17","1546172","<UNNAMED>","65km NE of Aramac, near Oakvale (5) bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5306752494","-20.3682717371","7800","Scaevola parvifolia subsp. parvifolia","1797456","2004-11-10","2004-11-10","1580163","<UNNAMED>","12.5km NNE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3672222","-23.74555556","7800","Scaevola parvifolia subsp. parvifolia","1916577","2010-06-19","2010-06-19","1686756","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9178685932","-25.5818052909","7800","Scaevola parvifolia subsp. parvifolia","1932951","1966-09-18","1966-09-18","1716363","<UNNAMED>","20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.12546631","-23.10102502","7800","Scaevola parvifolia subsp. parvifolia","1835778","2008-08-12","2008-08-12","1600691","<UNNAMED>","Cravens Peak; S of Corner Bore on track to 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
