"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278709","-14.09015367","6311","Morinda bracteata var. celebica","1534939","1971-09-11","1971-09-11","1366712","<UNNAMED>","Coen-Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.64278699","-12.45683062","6311","Morinda bracteata var. celebica","1653445","1988-09-13","1988-09-13","1449974","<UNNAMED>","Wenlock River, Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.58445366","-12.41516396","6311","Morinda bracteata var. celebica","1691942","1991-12-22","1991-12-22","1495170","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511204232","-14.0818203352","6311","Morinda bracteata var. celebica","1955810","1905-12-01","1905-12-31","1392149","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.42611889","-13.84015584","6311","Morinda bracteata var. celebica","1525094","1973-09-04","1973-09-04","1348475","<UNNAMED>","T.R. 14. Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.61094444","-13.40866667","6311","Morinda bracteata var. celebica","1879443","2011-10-07","2011-10-07","1649125","<UNNAMED>","Banks of Archer River c. 36km South-West of Piccaninny (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7401606775","6311","Morinda bracteata var. celebica","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5094458797","-13.9234872731","6311","Morinda bracteata var. celebica","1529953","1971-09-14","1971-09-14","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1927855558","-13.9401558366","6311","Morinda bracteata var. celebica","1532757","1976-08-01","1976-08-31","1345260","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511163","-12.74849401","6311","Morinda bracteata var. celebica","1711130","1991-12-22","1991-12-22","1478133","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.97751037","-13.11516087","6311","Morinda bracteata var. celebica","1848926","2006-11-19","2006-11-19","1602741","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.75946196","-13.37349842","6311","Morinda bracteata var. celebica","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.40945222","-13.87348917","6311","Morinda bracteata var. celebica","1616263","1980-11-07","1980-11-07","1410505","<UNNAMED>","C. 18km NW Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511188891","-13.9151558366","6311","Morinda bracteata var. celebica","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.09278101","-12.17349587","6311","Morinda bracteata var. celebica","1654160","1978-11-30","1978-11-30","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.942788146","-13.0901608674","6311","Morinda bracteata var. celebica","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.89279178","-14.02348937","6311","Morinda bracteata var. celebica","1597212","1990-08-17","1990-08-17","1403451","<UNNAMED>","Survey Stations 87-88, Rokeby National Park southern boundary with Crystal Vale Station, 34km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.26491999","-12.47905981","6311","Morinda bracteata var. celebica","1635808","1991-07-09","1991-07-09","1446476","<UNNAMED>","2km SE of Kennedy Hill, Bromley. Grid ref. 7573-460192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25112042","-14.08182034","6311","Morinda bracteata var. celebica","1557408","1941-12-06","1941-12-06","1387461","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.17612315","-12.39016644","6311","Morinda bracteata var. celebica","1621949","1983-08-10","1983-08-10","1424853","<UNNAMED>","Stone Crossing on the Wenlock River, C. 48km NE of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.358333333","-12.791666667","6311","Morinda bracteata var. celebica","1628824","1977-11-01","1977-11-30","1440782","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594496296","-12.7568273441","6311","Morinda bracteata var. celebica","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.29278296","-12.77349401","6311","Morinda bracteata var. celebica","1647513","1977-11-17","1977-11-17","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0844496296","-12.7484940108","6311","Morinda bracteata var. celebica","1943220","1948-07-16","1948-07-16","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511204232","-14.0818203352","6311","Morinda bracteata var. celebica","1957457","1905-01-01","1905-01-31","1392149","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.82293111","-12.40467515","6311","Morinda bracteata var. celebica","1615404","1989-06-18","1989-06-18","1423400","<UNNAMED>","Bromley Homestead, 7473-980278.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511163","-12.74849401","6311","Morinda bracteata var. celebica","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.40945222","-13.87348917","6311","Morinda bracteata var. celebica","1639539","1979-09-03","1979-09-03","1416072","<UNNAMED>","Massy Creek on E fall of McIlwraith Range, C. 15km upstream from upper crossing of Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.39278296","-12.65682734","6311","Morinda bracteata var. celebica","1950355","1994-12-07","1994-12-07","1631638","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.37611889","-13.84015584","6311","Morinda bracteata var. celebica","1551518","1962-10-11","1962-10-11","1352911","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1761188891","-13.6734891699","6311","Morinda bracteata var. celebica","1590288","1969-10-01","1969-10-31","1421487","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, C. 30M NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.38444963","-12.64849401","6311","Morinda bracteata var. celebica","1821142","2006-01-14","2006-01-14","1640421","<UNNAMED>","Cultivated Tolga, ex-Chilli Creek, Iron Range area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.5928025482","-14.5068261399","6311","Morinda bracteata var. celebica","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.509449205","-10.7568364719","6311","Morinda bracteata var. celebica","1619197","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.40945416","-10.82350488","6311","Morinda bracteata var. celebica","1609424","1978-08-26","1978-08-26","1407512","<UNNAMED>","Cape York Peninsula, N of Bamaga Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.91740302","-13.05141153","6311","Morinda bracteata var. celebica","1905568","2008-11-05","2008-11-05","1702085","<UNNAMED>","Wenlock River, Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2594496296","-12.7401606775","6311","Morinda bracteata var. celebica","1646498","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.41778296","-12.58182734","6311","Morinda bracteata var. celebica","1534936","1965-08-01","1965-08-31","1381494","<UNNAMED>","Near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.50863107","-13.75960805","6311","Morinda bracteata var. celebica","1788292","2001-03-08","2001-03-08","1621835","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5033333333","-13.6808333333","6311","Morinda bracteata var. celebica","2117819","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
