"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7148404891","-21.9681461937","23163","Heterodermia comosa","1723048","2004-06-28","2004-06-28","1548012","<UNNAMED>","Ca. 500m SE of Grahams Lagoon, adjacent to Bee Creek, Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427365282","-28.2400671967","23163","Heterodermia comosa","1728153","1984-11-14","1984-11-14","1569069","<UNNAMED>","O'Reilly's Cow Paddock, above Morans Falls, Laminton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2960682996","-21.1034414112","23163","Heterodermia comosa","1749651","2004-07-01","2004-07-01","1569368","<UNNAMED>","C 3km due N of Mt Blenheim, W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177389721","-26.5817445697","23163","Heterodermia comosa","1751994","1978-01-01","1978-12-31","1567845","<UNNAMED>","Marumba View - Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.3175852236","-21.399595093","23163","Heterodermia comosa","1757869","2004-06-29","2004-06-29","1537223","<UNNAMED>","Ca. 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7927355043","-27.0900730992","23163","Heterodermia comosa","1766451","1971-10-06","1971-10-06","1531819","<UNNAMED>","Summit of Mount Mee, about 50 miles North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8927355043","-27.4900730992","23163","Heterodermia comosa","1770980","1983-02-27","1983-02-27","1542930","<UNNAMED>","Upper Brookfield Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.29275334","-28.34007455","23163","Heterodermia comosa","1773142","1890-07-01","1890-07-31","1578553","<UNNAMED>","Killarney (Ex Shirley Book).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.84506114","-21.77016019","23163","Heterodermia comosa","1829657","2006-10-31","2006-10-31","1591333","<UNNAMED>","About 3km due S of Pine Mt (Nebo shire) on south side of Nebo - Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91024218","-26.15285991","23163","Heterodermia comosa","1846564","2007-11-21","2007-11-21","1625166","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.74129303","-27.51824125","23163","Heterodermia comosa","1873838","2015-08-04","2015-08-04","1646754","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.13186","-28.1402972222","23163","Heterodermia comosa","1884136","2016-10-01","2016-10-01","1669683","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near northern boundary of Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.17918773","-24.82785865","23163","Heterodermia comosa","1896087","2010-09-16","2010-09-16","1678279","<UNNAMED>","Repeater Station Hill 1km E of Lovedays Road, about 5km due NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6475","-26.8636111","23163","Heterodermia comosa","2059061","2005-05-07","2005-05-07","1779894","<UNNAMED>","Bunya Mountains State Forest, Nanango Road, 64km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
