"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9594338668","-28.5400773916","8898","Daviesia elliptica","1533778","1975-10-07","1975-10-07","1350486","<UNNAMED>","1.6km W of Cottonvale on Pozieres Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9760956299","-28.4900780546","8898","Daviesia elliptica","1592743","1984-09-28","1984-09-28","1406888","<UNNAMED>","Dalveen, 20km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","8898","Daviesia elliptica","1615361","1886-10-01","1886-10-31","1446291","<UNNAMED>","Camp Sugarloaf, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.85943387","-28.65674406","8898","Daviesia elliptica","1616418","1984-10-10","1984-10-10","1403860","<UNNAMED>","10km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.5400773916","8898","Daviesia elliptica","1624894","1974-11-18","1974-11-18","1440652","<UNNAMED>","2km NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672","-28.55674406","8898","Daviesia elliptica","1722192","1997-10-04","1997-10-04","1564041","<UNNAMED>","0.6km along Pozieres Road, S of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9486005335","-28.5464662805","8898","Daviesia elliptica","1731972","1997-10-26","1997-10-26","1573458","<UNNAMED>","Thulimbah between Station and Schumann Lane, 12.7km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.94178199","-28.52833785","8898","Daviesia elliptica","1768353","2001-11-27","2001-11-27","1560419","<UNNAMED>","700m along Poziers Road from the old New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95418746","-28.50834306","8898","Daviesia elliptica","1814145","2007-09-29","2007-09-29","1588148","<UNNAMED>","Cottonvale, 20km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9489533628","-28.5209386835","8898","Daviesia elliptica","1842491","2008-10-09","2008-10-09","1596447","<UNNAMED>","Cottonvale, c. 20km N of Stanthorpe by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","8898","Daviesia elliptica","1939833","1947-11-21","1947-11-21","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.74841072","8898","Daviesia elliptica","1948002","1922-09-01","1922-09-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
