"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.7484954579","13257","Brachychiton collinus","1523919","1974-07-05","1974-07-05","1375281","<UNNAMED>","C 10km W of Mt Isa on North Western Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.0095278306","-19.3401634609","13257","Brachychiton collinus","1528729","1948-06-11","1948-06-11","1339751","<UNNAMED>","30 miles SE of Riversleigh station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.5818339078","13257","Brachychiton collinus","1569425","1770-04-19","2000-11-07","1349932","<UNNAMED>","Lawn Hill, NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.6761990846","-18.6235005745","13257","Brachychiton collinus","1592945","1970-05-01","1970-05-31","1406069","<UNNAMED>","C 1km S of road 9km E of Lawn Hill homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.8261958244","-21.4068247412","13257","Brachychiton collinus","1595975","1985-05-01","1985-05-31","1458016","<UNNAMED>","8km SW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178656637","-20.7484954579","13257","Brachychiton collinus","1600767","1990-05-29","1990-05-29","1398965","<UNNAMED>","Battle Creek, NE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2511850346","-20.2484874","13257","Brachychiton collinus","1622525","1962-04-15","1962-04-15","1399992","<UNNAMED>","Dugald River near Volga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9761990076","-19.4235003225","13257","Brachychiton collinus","1622539","1976-05-24","1976-05-24","1437310","<UNNAMED>","Gregory Downs-Camooweal Road, c 10km N of 'Thorntonia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.426198997","-20.9568287912","13257","Brachychiton collinus","1626028","1985-05-01","1985-05-31","1453976","<UNNAMED>","19km N of Mt Guide homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.75119405","-20.74849181","13257","Brachychiton collinus","1629121","1976-09-15","1976-09-15","1447556","<UNNAMED>","53.8km E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.0428554442","-20.8234871779","13257","Brachychiton collinus","1676116","1994-12-17","1994-12-17","1500317","<UNNAMED>","60km W of Cloncurry on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3428650299","-18.6901709775","13257","Brachychiton collinus","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4095317","-18.67350431","13257","Brachychiton collinus","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0595317","-18.60683764","13257","Brachychiton collinus","1706599","1995-04-26","1995-04-26","1504567","<UNNAMED>","Musselbrook Mining Camp to Border Waterhole, W of Murray Springs turnoff, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.97222222","-20.88222222","13257","Brachychiton collinus","1810392","2009-09-17","2009-09-17","1636853","<UNNAMED>","Between Cloncurry and Mount Isa, 12km south of highway along Fountain Springs Road, from 60km east of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.48444444","-18.71555556","13257","Brachychiton collinus","1846287","2009-09-19","2009-09-19","1624218","<UNNAMED>","Lawn Hill National Park, upper gorge walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.8219444444","-21.2313888889","13257","Brachychiton collinus","1847725","2004-07-15","2004-07-15","1605918","<UNNAMED>","C. 15km N of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1185","-19.9202666667","13257","Brachychiton collinus","1896168","2002-09-20","2002-09-20","1680023","<UNNAMED>","Camooweal township, behind caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.46361111","-18.70888889","13257","Brachychiton collinus","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.47705241","-20.36416601","13257","Brachychiton collinus","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4414186367","-20.8619599913","13257","Brachychiton collinus","1902893","2004-03-07","2004-03-07","1696660","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Sect5ion, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.81424159","-19.15791503","13257","Brachychiton collinus","1912028","2006-06-19","2006-06-19","1704903","<UNNAMED>","8km SE of Riversleigh Homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178554442","-20.7484871779","13257","Brachychiton collinus","1918443","1935-11-08","1935-11-08","1688917","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5845167514","-20.7484821248","13257","Brachychiton collinus","1945665","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
