"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.3401341533","16552","Alloxylon wickhamii","1579005","1973-08-20","1973-08-20","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.008050508","-16.2304149555","16552","Alloxylon wickhamii","1779614","1997-11-27","1997-11-27","1518035","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 13 55 145 00 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427727303","-16.3401371778","16552","Alloxylon wickhamii","1805612","2000-10-14","2000-10-14","1631968","<UNNAMED>","Portion 25, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6427676429","-16.9568000049","16552","Alloxylon wickhamii","1577181","1972-04-07","1972-04-07","1370185","<UNNAMED>","S.F.R. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.60943431","-16.82346667","16552","Alloxylon wickhamii","1742686","1969-07-18","1969-07-18","1567329","<UNNAMED>","Ex near Kuranda, cultivated at Peach's Nursery, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7442873131","-17.4698554644","16552","Alloxylon wickhamii","1752813","2001-10-30","2001-10-30","1566316","<UNNAMED>","NPR 904, Wooroonooran, c. 700m S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073024","-17.4984632658","16552","Alloxylon wickhamii","1577180","1770-04-19","1986-01-01","1340710","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761060635","-16.1568038441","16552","Alloxylon wickhamii","1939598","1937-09-21","1937-09-21","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7761039456","-17.3901313336","16552","Alloxylon wickhamii","1641448","1984-12-12","1984-12-12","1421884","<UNNAMED>","Track up W side of Mt Bartle-Frere on saddle at head of Mulgrave and Russell rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427706123","-17.1567980002","16552","Alloxylon wickhamii","1569821","1971-10-05","1971-10-05","1374851","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427727303","-16.3401371778","16552","Alloxylon wickhamii","1578565","1974-10-09","1974-10-09","1388754","<UNNAMED>","T.R. 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7946810448","-17.396060362","16552","Alloxylon wickhamii","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","16552","Alloxylon wickhamii","1554879","1952-05-01","1952-05-31","1359262","<UNNAMED>","S.F.R. 310, Boonjie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4276012353","-17.2859732953","16552","Alloxylon wickhamii","1707983","1988-11-01","1988-11-30","1509366","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.34277273","-16.10680384","16552","Alloxylon wickhamii","1747889","1984-10-14","1984-10-14","1524852","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443431","-16.91513334","16552","Alloxylon wickhamii","1955838","1954-08-24","1954-08-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927706123","-17.1734646669","16552","Alloxylon wickhamii","1530011","1972-05-18","1972-05-18","1393695","<UNNAMED>","S.F.R. 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29","-16.3872222222","16552","Alloxylon wickhamii","1606949","1990-12-01","1990-12-31","1438185","<UNNAMED>","Devils Thumb, above the Whyanbeel Valley, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6313888889","-17.1225","16552","Alloxylon wickhamii","2079296","2013-12-03","2013-12-03","1796528","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.740508382","-17.4716389979","16552","Alloxylon wickhamii","1778254","1995-04-18","1995-04-18","1528404","<UNNAMED>","'Bloodwood Knob', ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661676.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261009762","-16.9734666716","16552","Alloxylon wickhamii","1839003","1984-11-29","1984-11-29","1611810","<UNNAMED>","State Forest Reserve 607, Parish of Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761039456","-17.0901313336","16552","Alloxylon wickhamii","1532533","1971-08-01","1971-08-31","1384532","<UNNAMED>","Davies Creek Plot, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261060636","-16.1068038444","16552","Alloxylon wickhamii","1651040","1984-10-14","1984-10-14","1452874","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427727303","-16.1068038444","16552","Alloxylon wickhamii","1657188","1984-12-03","1984-12-03","1439033","<UNNAMED>","Top of Thornton Range of C.R.E.B. track, near Telecom tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.24846749","16552","Alloxylon wickhamii","1946146","1915-12-01","1915-12-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7094372789","-17.1734646669","16552","Alloxylon wickhamii","1530010","1971-07-21","1971-07-21","1368649","<UNNAMED>","S.F.R. 310, Gadgarra L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261107235","-17.2568008199","16552","Alloxylon wickhamii","1535118","1974-11-22","1974-11-22","1390601","<UNNAMED>","S.F.R. 194, Compartment 52.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0261060636","-16.2568038444","16552","Alloxylon wickhamii","1818526","1987-12-22","1987-12-22","1631035","<UNNAMED>","State Forest Reserve 144, Whypalla, Bower Bird Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511060636","-16.0818038444","16552","Alloxylon wickhamii","1657178","1984-10-14","1984-10-14","1413989","<UNNAMED>","McDowall Range. Timber Reserve 165, near Microwave Tower.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.0817980002","16552","Alloxylon wickhamii","1536856","1949-06-07","1949-06-07","1393697","<UNNAMED>","Atherton Tableland, Tinaroo Range, via Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8135121965","-17.3952695624","16552","Alloxylon wickhamii","1732286","1994-12-07","1994-12-07","1524654","<UNNAMED>","'Bald' in amphitheatre adjacent to Bartle Frere walking track; Grid Ref 8063-738761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.96746451","-17.30303508","16552","Alloxylon wickhamii","1749248","2003-11-25","2003-11-25","1577513","<UNNAMED>","Property of E. Wiles, Kruckow Road, Bondi Creek, foot of Graham Range, Site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.00361839","-16.22723579","16552","Alloxylon wickhamii","1943950","2004-11-22","2004-11-22","1620562","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261107235","-17.3401341533","16552","Alloxylon wickhamii","1532104","1975-10-03","1975-10-03","1397983","<UNNAMED>","S.F.R. 194, Compartment 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2261035035","-15.8901385465","16552","Alloxylon wickhamii","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
