"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","18905","Calotis cuneata","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","18905","Calotis cuneata","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5284575224","-24.4546957585","18905","Calotis cuneata","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5248244432","-24.4778957468","18905","Calotis cuneata","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.801072541","-22.831755328","18905","Calotis cuneata","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","18905","Calotis cuneata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.648885541","-22.734552232","18905","Calotis cuneata","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","18905","Calotis cuneata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.6561178539","-24.2451024908","18905","Calotis cuneata","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.0911165773","-27.8134135118","18905","Calotis cuneata","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.754692236","-26.3235743097","18905","Calotis cuneata","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.8370124457","-26.3782367704","18905","Calotis cuneata","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.3951037918","-25.8029389406","18905","Calotis cuneata","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.3471571317","-25.7965475123","18905","Calotis cuneata","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","150.1537460692","-26.8462695503","18905","Calotis cuneata","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.58444569","-26.58175943","18905","Calotis cuneata","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011488077","-25.4984415187","18905","Calotis cuneata","1542533","1941-12-15","1941-12-15","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.509408427","-24.4067514456","18905","Calotis cuneata","1557111","1947-10-23","1947-10-23","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844086952","-23.4150890282","18905","Calotis cuneata","1564966","1920-03-01","1920-03-31","1396457","<UNNAMED>","Wood End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.50109043","-27.4984125","18905","Calotis cuneata","1569537","1959-09-14","1959-09-14","1350136","<UNNAMED>","Between Dalby and Bowenville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9177876228","-24.0817681204","18905","Calotis cuneata","1569547","1964-10-18","1964-10-18","1344522","<UNNAMED>","9 miles WNW of Springsure T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1427507452","-24.6067474634","18905","Calotis cuneata","1591007","1977-08-09","1977-08-09","1443732","<UNNAMED>","Banana-Theodore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.20942648","-27.22341704","18905","Calotis cuneata","1594070","1981-02-06","1981-02-06","1424238","<UNNAMED>","10km SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6760908715","-22.5401039646","18905","Calotis cuneata","1600860","1979-02-20","1979-02-20","1453101","<UNNAMED>","Bogandilla. 0.5km N of house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511633386","-25.5817806446","18905","Calotis cuneata","1603115","1962-04-18","1962-04-18","1415576","<UNNAMED>","Baykool Langlo-Tambo Road, 72 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.91776015","-24.5817485944","18905","Calotis cuneata","1603116","1968-03-12","1968-03-12","1444907","<UNNAMED>","Ca 4 miles E of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.0594786128","-26.4234391642","18905","Calotis cuneata","1605408","1975-05-20","1975-05-20","1443309","<UNNAMED>","Ca 82km E of Charleville on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.917776377","-26.0817570776","18905","Calotis cuneata","1613203","1930-11-15","1930-11-15","1397103","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.426088837","-22.9400991035","18905","Calotis cuneata","1615289","1984-01-28","1984-01-28","1414873","<UNNAMED>","Mackenzie River, 14 miles N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177835891","-27.415091792","18905","Calotis cuneata","1622932","1957-02-01","1957-02-28","1361722","<UNNAMED>","Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","18905","Calotis cuneata","1622933","1948-03-14","1948-03-14","1423435","<UNNAMED>","Sesrpentine Water Reserve, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844086952","-23.4150890282","18905","Calotis cuneata","1622934","1931-02-27","1931-02-27","1444909","<UNNAMED>","Fitzroy River, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4178253316","-24.4151182772","18905","Calotis cuneata","1622935","1934-07-14","1934-07-14","1424822","<UNNAMED>","Blackall, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9094544718","-19.7567932119","18905","Calotis cuneata","1628360","1981-07-14","1981-07-14","1427511","<UNNAMED>","Allingham Swamp, Fletchervale Station, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.91776015","-24.5817485944","18905","Calotis cuneata","1632161","1961-04-10","1961-04-10","1452435","<UNNAMED>","West Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.41777233","-20.5817764467","18905","Calotis cuneata","1632944","1989-03-09","1989-03-09","1414547","<UNNAMED>","Havilah Holding, 40km W of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0844475637","-22.9151093608","18905","Calotis cuneata","1639985","1978-11-21","1978-11-21","1444554","<UNNAMED>","Ca 80km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.751070709","-25.748415906","18905","Calotis cuneata","1641764","1963-04-03","1963-04-03","1453673","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8805385017","-25.4609641914","18905","Calotis cuneata","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4760822501","-23.3400895358","18905","Calotis cuneata","1651122","1975-09-01","1975-09-01","1409841","<UNNAMED>","10.4km NW of Rockhampton, towards Waroula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511559829","-24.5817812268","18905","Calotis cuneata","1652947","1935-08-26","1935-08-26","1423436","<UNNAMED>","Blackall-Northampton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9094185644","-27.3900806389","18905","Calotis cuneata","1654565","1989-11-01","1989-11-30","1441473","<UNNAMED>","Finney, Cambooya Shire, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8094268166","-24.8067485944","18905","Calotis cuneata","1657283","1983-09-30","1983-09-30","1417024","<UNNAMED>","Catchment 3, Brigalow Research Station, ca 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.45944689","-24.39009589","18905","Calotis cuneata","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.78529479","-23.11038821","18905","Calotis cuneata","1664414","1992-03-31","1992-03-31","1504681","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 46 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.40941517","-27.64007547","18905","Calotis cuneata","1669977","1946-02-26","1946-02-26","1503034","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844086952","-23.4150890282","18905","Calotis cuneata","1670353","1925-08-12","1925-08-12","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5260852311","-27.2067473055","18905","Calotis cuneata","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5927571","-27.80674583","18905","Calotis cuneata","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0260896271","-25.4734165829","18905","Calotis cuneata","1675511","1996-10-15","1996-10-15","1513182","<UNNAMED>","30.3km NE of Taroom The Glebe near junction of Cockatoo Creek and the Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.42607868","-20.9401011718","18905","Calotis cuneata","1676009","1990-01-04","1990-01-04","1465734","<UNNAMED>","St Bees Island, Flotsam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4594862851","-25.1067776101","18905","Calotis cuneata","1676622","1995-04-16","1995-04-16","1481068","<UNNAMED>","Approx 36km SE of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1108153669","-27.1270281519","18905","Calotis cuneata","1678370","1996-10-03","1996-10-03","1465184","<UNNAMED>","W of Dalby (EX COLL 27 07 43 151 06 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4427589146","-21.4901060588","18905","Calotis cuneata","1681917","1994-03-28","1994-03-28","1487691","<UNNAMED>","Homevale Stn 9.5km SW of Stn along boundary fence of SW edge of jn of NW & SW fences.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2494369434","-27.1653794111","18905","Calotis cuneata","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.64274251","-24.84008255","18905","Calotis cuneata","1683985","1996-06-08","1996-06-08","1500743","<UNNAMED>","About 8km NW of 'Rawbelle', W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1260691876","-24.9900838992","18905","Calotis cuneata","1686618","1995-11-13","1995-11-13","1476379","<UNNAMED>","Three Moon Creek, S of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.30945229","-28.40675453","18905","Calotis cuneata","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.084421306","-26.7484181029","18905","Calotis cuneata","1695364","1958-03-21","1958-03-21","1510190","<UNNAMED>","Jandowae - Macalister Road, ca 4 miles SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.9594268166","-24.9734152611","18905","Calotis cuneata","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9177835891","-27.2484251253","18905","Calotis cuneata","1698367","1959-10-23","1959-10-23","1501871","<UNNAMED>","Meandarra-Condamine Rd, 5.7m N of Undulla Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5927420286","-23.1067556948","18905","Calotis cuneata","1706072","1995-12-31","1995-12-31","1504432","<UNNAMED>","Livingstone shire, by the side of Lake Mary Rd north from Mt Hedlow west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.1616645425","-27.1523114577","18905","Calotis cuneata","1708110","1996-10-04","1996-10-04","1491767","<UNNAMED>","S of Miles (EX COLL 27 09 14 150 09 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4146663321","-27.2558030082","18905","Calotis cuneata","1713158","1994-04-18","1994-04-18","1514106","<UNNAMED>","16km ESE of Dalby, grid ref: 9143-429840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.61630638","-26.95644373","18905","Calotis cuneata","1718353","1995-01-17","1995-01-17","1510679","<UNNAMED>","15km N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9261009043","-27.090086438","18905","Calotis cuneata","1718522","1992-09-30","1992-09-30","1466530","<UNNAMED>","25km W of Dalby along road to Condamine, 7km from Warrengo intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1427341106","-26.2234122875","18905","Calotis cuneata","1719934","2000-11-19","2000-11-19","1558150","<UNNAMED>","Kinbombi Falls 4.3km SE of Kinbombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9594590707","-24.940101198","18905","Calotis cuneata","1721848","1997-12-30","1997-12-30","1551706","<UNNAMED>","Marlong Plain, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5761227522","-26.3234314628","18905","Calotis cuneata","1722607","1996-10-01","1996-10-31","1565436","<UNNAMED>","Stanhope DOwns 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6466293254","-27.7409050886","18905","Calotis cuneata","1726034","2000-11-19","2000-11-19","1553594","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8691588349","-22.4892738432","18905","Calotis cuneata","1727607","1998-10-13","1998-10-13","1578438","<UNNAMED>","Gemini Peaks National Park section of Peak Range National Park, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4754214966","-24.2038863789","18905","Calotis cuneata","1727752","1999-03-16","1999-03-16","1567718","<UNNAMED>","1km NE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.5947655176","-24.284428316","18905","Calotis cuneata","1729668","1998-10-11","1998-10-11","1574466","<UNNAMED>","Road between Nulalbin & Redcliff (7km S of Nulalbin & 5km NNE of Redcliff) & 4km W of Perch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.57225883","-28.62398635","18905","Calotis cuneata","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.04272169","-24.99008215","18905","Calotis cuneata","1744615","1996-11-14","1996-11-14","1542507","<UNNAMED>","4km SE of Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.1986135982","-25.698146379","18905","Calotis cuneata","1749189","1998-10-25","1998-10-25","1544889","<UNNAMED>","Injune-Taroom Road 0.1km from Yedna turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.6266625465","-25.6884215734","18905","Calotis cuneata","1764967","2002-09-14","2002-09-14","1539939","<UNNAMED>","Taroom - Injune road, 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.9656642342","-24.9407891503","18905","Calotis cuneata","1767984","1996-11-27","1996-11-27","1564418","<UNNAMED>","Carnarvon NP, Mount Moffatt Section, Marlong Plain, at Monitoring Site No 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.6133183107","-26.7184202549","18905","Calotis cuneata","1768578","1998-09-26","1998-09-26","1564619","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.56164636","-21.87121335","18905","Calotis cuneata","1768666","2003-02-18","2003-02-18","1568815","<UNNAMED>","Clermont-Mackay Road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.22417518","-26.94453998","18905","Calotis cuneata","1770026","2003-10-21","2003-10-21","1571900","<UNNAMED>","Yuleba-Surat Road, at Santos Sunnybank well site No. 6 (proposed), S Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2480375891","-27.155639263","18905","Calotis cuneata","1770332","2001-11-20","2001-11-20","1577364","<UNNAMED>","Dalby, 2km N of turnoff on Jimbour Road, roadside opposite rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9480921647","-28.7178752402","18905","Calotis cuneata","1771176","2001-09-09","2001-09-09","1531726","<UNNAMED>","9.8km along Ramalis Road, N of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.39639134","-24.038707","18905","Calotis cuneata","1775221","1998-10-08","1998-10-08","1517671","<UNNAMED>","Near Station Creek 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3472094914","-27.9111936569","18905","Calotis cuneata","1782691","1998-10-05","1998-10-05","1539078","<UNNAMED>","10km from Millmerran towards Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.1852892633","-23.9854490677","18905","Calotis cuneata","1788573","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.8764152252","-26.099548291","18905","Calotis cuneata","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.35641723","-28.55898366","18905","Calotis cuneata","1796322","2008-03-18","2008-03-18","1614568","<UNNAMED>","15.5km SW of Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.96115189","-21.51815224","18905","Calotis cuneata","1807194","2011-10-20","2011-10-20","1596397","<UNNAMED>","23.4km SW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3984429443","-27.5467699119","18905","Calotis cuneata","1822434","2006-09-16","2006-09-16","1602061","<UNNAMED>","Roadside between Glenore Grove and Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9713137","-27.09323386","18905","Calotis cuneata","1822852","2014-04-27","2014-04-27","1610257","<UNNAMED>","Dalby-Kogan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.90923031","-25.89717429","18905","Calotis cuneata","1834126","2008-09-20","2008-09-20","1614545","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2024953535","-25.6953607686","18905","Calotis cuneata","1838885","2008-11-13","2008-11-13","1622362","<UNNAMED>","On a stock route, 50km to the west of Augathella towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.52972222","-21.44277778","18905","Calotis cuneata","1848361","2010-12-01","2010-12-01","1638905","<UNNAMED>","Access road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2948041481","-26.7364161268","18905","Calotis cuneata","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.92611111","-25.76833333","18905","Calotis cuneata","1858130","2013-12-16","2013-12-16","1661948","<UNNAMED>","'Springwater', at EQ1 camp, c. 37km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6992916667","-27.9874694444","18905","Calotis cuneata","1860755","2016-01-08","2016-01-08","1654292","<UNNAMED>","Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.1964107449","-27.9302912461","18905","Calotis cuneata","1888601","2014-10-01","2014-10-01","1673841","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5294393311","-24.4542575632","18905","Calotis cuneata","1889507","2001-03-01","2001-03-31","1674714","<UNNAMED>","Albinia National Park, near Rolleston, site RM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.1466666667","-23.4616666667","18905","Calotis cuneata","1910330","2012-07-30","2012-07-30","1700404","<UNNAMED>","5.2km by road North of National Park office, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0735833333","-27.3835833333","18905","Calotis cuneata","1910522","2004-01-01","2004-01-31","1686136","<UNNAMED>","15 Mile Road, on way to Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.85384436","-26.34930726","18905","Calotis cuneata","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.4675","-22.47666667","18905","Calotis cuneata","1918358","2012-10-18","2012-10-18","1699546","<UNNAMED>","42.4km N of Clermont junction; near Carrolls Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.36442276","-28.04936576","18905","Calotis cuneata","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
