"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.924410599","-12.4491666489","9882","Argophyllum verae","1611661","1989-06-19","1989-06-19","1432152","<UNNAMED>","1K N of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.45944291","-14.25681548","9882","Argophyllum verae","1698812","1992-10-18","1992-10-18","1513779","<UNNAMED>","NW slope of Melville Range, Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.47610958","-14.25681548","9882","Argophyllum verae","1700783","1992-10-01","1992-10-31","1511119","<UNNAMED>","Cape Melville National Park. 11km SW of Cape Melville. Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.92612032","-12.47349729","9882","Argophyllum verae","1797271","1996-06-23","1996-06-23","1612534","<UNNAMED>","Mahoneys Springs, head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0331111111","-13.2336111111","9882","Argophyllum verae","1814408","2014-04-29","2014-04-29","1582280","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.45944291","-14.25681548","9882","Argophyllum verae","1819631","2004-01-01","2004-01-31","1628693","<UNNAMED>","Cultivated at Kholo. (Ex plant collected NW slope of Melville Range, Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9261203245","-12.4734972915","9882","Argophyllum verae","1834808","1996-06-23","1996-06-23","1641677","<UNNAMED>","Mahoneys Springs, Head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.45944291","-14.25681548","9882","Argophyllum verae","1872646","2004-12-17","2004-12-17","1648790","<UNNAMED>","Cultivated at Kholo; ex NW slopes of Melville Range, Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.97938889","-12.45861111","9882","Argophyllum verae","1896983","2008-08-03","2008-08-03","1704548","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.92416667","-12.45611111","9882","Argophyllum verae","1906902","1996-06-22","1996-06-22","1692798","<UNNAMED>","Maloneys Springs, Bromley, (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.49352778","-14.24152778","9882","Argophyllum verae","1979839","2014-05-10","2014-05-10","1624075","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
