"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4905555556","-10.7783333333","4711","Gymnema tricholepis","1586572","1988-06-20","1988-06-20","1437487","<UNNAMED>","On road to Cape York, 2.7km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.184325364","-12.7354688932","4711","Gymnema tricholepis","1597644","1988-04-16","1988-04-16","1403009","<UNNAMED>","Garraway Creek. Cape Weymouth map, grid ref: 7572-370909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9094580072","-12.6568336277","4711","Gymnema tricholepis","1599712","1982-01-01","1982-12-31","1419726","<UNNAMED>","Z North Fauna Survey Site 17, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3594496296","-12.6734940108","4711","Gymnema tricholepis","1614230","1982-01-24","1982-01-24","1457227","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4905555556","-10.7783333333","4711","Gymnema tricholepis","1623541","1988-06-20","1988-06-20","1458905","<UNNAMED>","On Cape York Road, 2.7km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2629710441","-12.466424903","4711","Gymnema tricholepis","1633690","1989-06-21","1989-06-21","1446695","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-458206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9094580072","-12.5735002944","4711","Gymnema tricholepis","1641637","1989-12-27","1989-12-27","1431571","<UNNAMED>","Mission River, Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.72608188","-20.10677295","4711","Gymnema tricholepis","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6758333333","-13.0572222222","4711","Gymnema tricholepis","1654018","1988-04-11","1988-04-11","1437239","<UNNAMED>","12.7km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1843253639","-12.7354688932","4711","Gymnema tricholepis","1654615","1988-04-16","1988-04-16","1415779","<UNNAMED>","Garraway Creek, grid ref. 7572-370909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.18416667","-12.73527778","4711","Gymnema tricholepis","1658730","1991-11-26","1991-11-26","1516005","<UNNAMED>","Cultivated at Rainworth, Brisbane (ex plant collected at Garroway Creek rockpiles).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4080555556","-12.5980555556","4711","Gymnema tricholepis","1661767","1993-07-12","1993-07-12","1484782","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7767909264","-20.2710272913","4711","Gymnema tricholepis","1663944","1991-04-29","1991-04-29","1495085","<UNNAMED>","Swamp Bay, Conway Range National Park, grid ref. 8657-854573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.8496280632","-20.3587947123","4711","Gymnema tricholepis","1669058","1993-08-13","1993-08-13","1498408","<UNNAMED>","Palm Bay to Sandy Bay Track, Long Island. Map reference 8657-929475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.07611434","-12.24016254","4711","Gymnema tricholepis","1674627","1991-07-12","1991-07-12","1494936","<UNNAMED>","3km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.81388889","-20.25583333","4711","Gymnema tricholepis","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6760818753","-20.2734396172","4711","Gymnema tricholepis","1693555","1994-03-26","1994-03-26","1493392","<UNNAMED>","Woodwark Bay-Airlie Beach, Riordan Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5680046573","-20.1664198466","4711","Gymnema tricholepis","1709220","1994-06-02","1994-06-02","1490192","<UNNAMED>","Ridge to S of Earlando homestead on Clarks Cove Track. Map reference Proserpine 8657-637691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.81388889","-20.25583333","4711","Gymnema tricholepis","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.08250323","-12.24627365","4711","Gymnema tricholepis","1798797","2009-12-18","2009-12-18","1584847","<UNNAMED>","Ex Bolt Head; Olive River Environmental Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2197270986","-9.2324014857","4711","Gymnema tricholepis","1798955","2007-10-20","2007-10-20","1588989","<UNNAMED>","Boigu Island, top western group, Torres Strait, Qld (veg site BOQ22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.08250323","-12.24627365","4711","Gymnema tricholepis","1812308","2008-11-16","2008-11-16","1631784","<UNNAMED>","Bolt Head, Olive River Environmental Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6590134033","-20.2132378601","4711","Gymnema tricholepis","1812899","2005-03-01","2005-03-01","1592525","<UNNAMED>","Dryander NP, Grimstone Fire monitoring plot No 3; about 10km NW of Cannonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.158389","-9.943202","4711","Gymnema tricholepis","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511022718","-15.4151392539","4711","Gymnema tricholepis","1888289","1943-07-30","1943-07-30","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.323","-12.7744","4711","Gymnema tricholepis","1890941","2017-04-10","2017-04-10","1673986","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research Plot 51/43.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.77166667","-9.90166667","4711","Gymnema tricholepis","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.54058474","-13.54539426","4711","Gymnema tricholepis","1942163","1992-06-13","1992-06-13","1505057","<UNNAMED>","Nesbit River grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.775","-20.2705555556","4711","Gymnema tricholepis","2022405","1993-01-16","1993-01-16","1752711","<UNNAMED>","Swamp Bay, Conway Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4969444444","-13.6780555556","4711","Gymnema tricholepis","2117882","1992-06-12","1992-06-12","1824849","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.9","-12.5852777778","4711","Gymnema tricholepis","2119248","1990-03-05","1990-03-05","1826157","<UNNAMED>","Bwinning Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5688888889","-10.7713888889","4711","Gymnema tricholepis","2119249","1990-02-27","1990-02-27","1826165","<UNNAMED>","Lake Bronto area, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2952777778","-13.7069444444","4711","Gymnema tricholepis","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
