"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15476","Crotalaria spectabilis","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917723711","-24.215085494","15476","Crotalaria spectabilis","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.898278891","-24.215085762","15476","Crotalaria spectabilis","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.751067692","-25.398416888","15476","Crotalaria spectabilis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844719973","-18.5818070666","15476","Crotalaria spectabilis","1514494","1953-07-26","1953-07-26","1368113","<UNNAMED>","Forsayth Dam, near Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7511253115","-18.7484652682","15476","Crotalaria spectabilis","1514495","1953-07-04","1953-07-04","1349910","<UNNAMED>","Near Cunjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9177895833","-18.2484664389","15476","Crotalaria spectabilis","1514496","1960-07-01","1960-07-31","1379269","<UNNAMED>","Mt Garnet, Meadowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.501054925","-25.4984097134","15476","Crotalaria spectabilis","1514509","1930-11-01","1930-11-30","1379276","<UNNAMED>","Burrum River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0760609812","-27.4067360172","15476","Crotalaria spectabilis","1514510","1888-09-12","1888-09-12","1374755","<UNNAMED>","Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2927249541","-25.256747666","15476","Crotalaria spectabilis","1515665","1972-05-04","1972-05-04","1383152","<UNNAMED>","Ca. 3.5km E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.50113866","-18.49847373","15476","Crotalaria spectabilis","1519264","1906-07-01","1906-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6427399921","-27.9400717553","15476","Crotalaria spectabilis","1521745","1972-11-01","1972-11-01","1392077","<UNNAMED>","Ca. 2.4km SW of Munbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510733254","-27.5817384219","15476","Crotalaria spectabilis","1525347","1959-02-27","1959-02-27","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177701702","-15.9151385465","15476","Crotalaria spectabilis","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5844066587","-27.5817384219","15476","Crotalaria spectabilis","1531657","1966-10-07","1966-10-07","1344138","<UNNAMED>","Minden, on outskirts of township about hale a mile from Darling Downs Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844401654","-19.7484510346","15476","Crotalaria spectabilis","1539069","1953-06-01","1953-06-30","1379270","<UNNAMED>","Herveys Range, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510597321","-26.2484086529","15476","Crotalaria spectabilis","1539070","1964-04-16","1964-04-16","1341593","<UNNAMED>","Gympei.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.4150730992","15476","Crotalaria spectabilis","1539080","1930-09-24","1930-09-24","1368120","<UNNAMED>","Taylor's Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073024","-17.4984632658","15476","Crotalaria spectabilis","1552152","1971-05-20","1971-05-20","1371518","<UNNAMED>","Boomerang, via Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","15476","Crotalaria spectabilis","1553539","1927-02-25","1927-02-25","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011211385","-19.4984598786","15476","Crotalaria spectabilis","1555856","1953-04-19","1953-04-19","1348595","<UNNAMED>","15 miles from Bluff Downs Homesteadon the Nulla Nulla Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177341106","-26.0817456208","15476","Crotalaria spectabilis","1556590","1976-01-23","1976-01-23","1340045","<UNNAMED>","Woolooga, 30km WNW of Gympie, on the property Cotswold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510733254","-27.5817384219","15476","Crotalaria spectabilis","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.2484064325","15476","Crotalaria spectabilis","1563969","1964-07-09","1964-07-09","1368121","<UNNAMED>","Ca. 4 miles W of Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.4150730992","15476","Crotalaria spectabilis","1563970","1916-07-15","1916-07-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2760815899","-23.5067539107","15476","Crotalaria spectabilis","1568907","1971-03-31","1971-03-31","1389063","<UNNAMED>","4 miles from Stanwell on Rockhampton-Stanwell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.175","-27.7416666667","15476","Crotalaria spectabilis","1569991","1976-02-09","1976-02-09","1343859","<UNNAMED>","Bahrs Scrub Road, 4km SW of Beenleight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8094021709","-27.2067397658","15476","Crotalaria spectabilis","1571383","1969-07-14","1969-07-14","1389069","<UNNAMED>","Near Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.4150693506","15476","Crotalaria spectabilis","1571384","1931-03-23","1931-03-23","1374146","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9927355","-27.4400731","15476","Crotalaria spectabilis","1576293","1973-02-09","1973-02-09","1382412","<UNNAMED>","Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0093943145","-27.4234026839","15476","Crotalaria spectabilis","1578343","1930-06-14","1930-06-14","1375932","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6593960775","-24.6234182003","15476","Crotalaria spectabilis","1587747","1985-05-21","1985-05-21","1452453","<UNNAMED>","Thornhill, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.75107536","-23.08175569","15476","Crotalaria spectabilis","1623426","1964-08-28","1964-08-28","1415729","<UNNAMED>","Farnborough about 5 miles N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41772169","-24.74841548","15476","Crotalaria spectabilis","1632783","1980-03-17","1980-03-17","1452798","<UNNAMED>","Road to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.90939323","-24.17341899","15476","Crotalaria spectabilis","1658565","1970-03-27","1970-03-27","1497107","<UNNAMED>","Just S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7927309953","-26.9567410147","15476","Crotalaria spectabilis","1665320","1770-04-19","2000-11-07","1366970","<UNNAMED>","Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.917731","-26.58174101","15476","Crotalaria spectabilis","1667787","1962-02-09","1962-02-09","1471564","<UNNAMED>","Perwillowen R678, near Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8593960775","-24.7234182003","15476","Crotalaria spectabilis","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4177987971","-18.9151360702","15476","Crotalaria spectabilis","1673970","1995-06-27","1995-06-27","1497079","<UNNAMED>","39km NNE of The Lynd, 92km from Greenvale, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7594586448","-18.5901319349","15476","Crotalaria spectabilis","1679409","1954-05-09","1954-05-09","1508735","<UNNAMED>","Ca. 6 miles N of Conjuboy, between the Lynd and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0760609812","-27.4067360172","15476","Crotalaria spectabilis","1683528","1910-01-01","1910-12-31","1374755","<UNNAMED>","Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7427355043","-27.0734064325","15476","Crotalaria spectabilis","1687088","1972-07-01","1972-07-31","1486292","<UNNAMED>","Ca. 6.4km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0844501688","-18.2484637493","15476","Crotalaria spectabilis","1687655","1958-08-19","1958-08-19","1388841","<UNNAMED>","35 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4841233278","-24.4303647563","15476","Crotalaria spectabilis","1693502","1995-06-13","1995-06-13","1513925","<UNNAMED>","Oakey Creek, about 5.5km NE of Blackman Gap on Blackman Gap Road (GPS 24 25 55 151 28 59)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.92607333","-27.50673842","15476","Crotalaria spectabilis","1695236","1973-01-01","1973-01-31","1480897","<UNNAMED>","Gold Creek Valley, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5844021709","-27.4150730992","15476","Crotalaria spectabilis","1707604","1984-06-18","1984-06-18","1486672","<UNNAMED>","Near Wivenhoe Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8382874036","-25.031471606","15476","Crotalaria spectabilis","1711351","1995-05-11","1995-05-11","1471685","<UNNAMED>","C 3km SE of Moolboolaman, on track off Mooboolaman - Tirroan Rd (GPS 25 01 59 151 50 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0260871231","-21.8567653037","15476","Crotalaria spectabilis","1722051","1998-07-09","1998-07-09","1522867","<UNNAMED>","East from Sanna/Marlborough (inland) road along Tierawoomba Rd, 18.6km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.27606744","-26.15674562","15476","Crotalaria spectabilis","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42611072","-17.45680082","15476","Crotalaria spectabilis","1740903","1998-01-25","1998-01-25","1579511","<UNNAMED>","10 km SSE of Herberton, 0.5 km NW of the Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.65181736","-18.13935533","15476","Crotalaria spectabilis","1748255","2003-05-31","2003-05-31","1533958","<UNNAMED>","Near turnoff to Undara NP on road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.46872231","-26.74976124","15476","Crotalaria spectabilis","1755962","2004-03-12","2004-03-12","1578407","<UNNAMED>","27km N of Kilcoy on Jimna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.343859611","-27.8259088008","15476","Crotalaria spectabilis","1781719","1997-01-28","1997-01-28","1538481","<UNNAMED>","Main Camp Creek, tributary of Laidley Creek near Laidley Gap (GPS 27 49 39 152 20 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.75944017","-19.62345103","15476","Crotalaria spectabilis","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.99967629","-25.19230494","15476","Crotalaria spectabilis","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.01916162","-16.1373594","15476","Crotalaria spectabilis","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0236111111","-21.8558333333","15476","Crotalaria spectabilis","1792871","2003-08-02","2003-08-02","1607840","<UNNAMED>","10.2 kilometres West of Sarina-Marlborough Road towards Tierawoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.55833333","-18.305","15476","Crotalaria spectabilis","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510597321","-26.2484086529","15476","Crotalaria spectabilis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1925","-9.95194444","15476","Crotalaria spectabilis","1906337","2008-08-18","2008-08-18","1698757","<UNNAMED>","Mabuiag Island, Torres Strait, western edge of township at base of hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.52972222","-27.41916667","15476","Crotalaria spectabilis","1913261","2012-07-21","2012-07-21","1705398","<UNNAMED>","Brisbane Valley Rail Trail, Lowood-Coominya near Lockyer Rail Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7325","-18.15111111","15476","Crotalaria spectabilis","1919759","2005-03-07","2005-03-07","1701361","<UNNAMED>","Undara National Park near W boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.917731","-26.74840768","15476","Crotalaria spectabilis","1943277","1973-05-16","1973-05-16","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177355","-27.4150731","15476","Crotalaria spectabilis","1946632","1928-03-01","1928-03-31","1402748","<UNNAMED>","Taylor's Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9177294142","-24.5817515303","15476","Crotalaria spectabilis","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355","-27.24840643","15476","Crotalaria spectabilis","1948934","1932-02-01","1932-02-29","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177309953","-26.7484076814","15476","Crotalaria spectabilis","1954845","1962-06-13","1962-06-13","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.77609448","-20.10677785","15476","Crotalaria spectabilis","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.40941558","-23.12342287","15476","Crotalaria spectabilis","1959451","1991-08-29","1991-08-29","1475730","<UNNAMED>","The Caves Fault/Yaamba, 4km north east of Yaamba township off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8583333333","-19.125","15476","Crotalaria spectabilis","2023037","1935-03-26","1935-03-26","1752892","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.775","-25.3916666667","15476","Crotalaria spectabilis","2032582","1975-01-31","1975-01-31","1760924","<UNNAMED>","Mingo Crossing, 30km NE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6397222","-9.7695","15476","Crotalaria spectabilis","2118312","2017-10-26","2017-10-26","1825419","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7733333333","-27.2513888889","15476","Crotalaria spectabilis","2121348","2022-12-03","2022-12-03","1826613","<UNNAMED>","North Kobble Creek, c. 3km from western end of Hawkins Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7760839799","-20.1067788573","15476","Crotalaria spectabilis","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
