"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","10604","Picris evae","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","10604","Picris evae","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","10604","Picris evae","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.8623069796","-27.7012972338","10604","Picris evae","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510852311","-27.4150806389","10604","Picris evae","1528382","1975-11-27","1975-11-27","1392447","<UNNAMED>","1km S of Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65083333","-27.62916667","10604","Picris evae","1583212","1975-01-06","1975-01-06","1353714","<UNNAMED>","9.6km E of N of Pittsworth. In Shire Council Park next to Linthorp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.15942001","-28.12340788","10604","Picris evae","1604800","1989-12-19","1989-12-19","1454002","<UNNAMED>","Freestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75108523","-27.41508064","10604","Picris evae","1605612","1977-01-01","1977-12-31","1448197","<UNNAMED>","Horto Botanico Berolinensi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58441856","-27.41508064","10604","Picris evae","1621398","1961-11-30","1961-11-30","1455794","<UNNAMED>","Jondaryan area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.70942377","-27.6734125","10604","Picris evae","1639130","1987-11-30","1987-11-30","1446621","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.10941517","-27.79007547","10604","Picris evae","1651615","1962-12-29","1962-12-29","1462962","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.05941517","-27.85674213","10604","Picris evae","1670404","1992-01-19","1992-01-19","1497816","<UNNAMED>","11.4km from the New England Hwy on Clifton-Gatton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.04275334","-28.22340788","10604","Picris evae","1678985","1875-01-01","1875-12-31","1458331","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.97609043","-27.90674583","10604","Picris evae","1679290","1995-03-25","1995-03-25","1508319","<UNNAMED>","7km NE of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.15942001","-28.12340788","10604","Picris evae","1687235","1959-02-01","1959-02-28","1467261","<UNNAMED>","Freestone, on property of A.H. Rhule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7427571","-27.69007917","10604","Picris evae","1687236","1969-12-04","1969-12-04","1489844","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.75205525","-27.87844057","10604","Picris evae","1688464","1994-04-13","1994-04-13","1490985","<UNNAMED>","16km WNW of CLifton, grid ref. 9242-770154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.72609043","-27.6734125","10604","Picris evae","1690982","1990-03-22","1990-03-22","1485308","<UNNAMED>","Old Toowoomba-Millmerran Road, S of new highway, near Mount Watson, E of Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95942896","-28.09007805","10604","Picris evae","1692348","1912-12-01","1912-12-31","1504824","<UNNAMED>","Hendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9927623","-28.04007805","10604","Picris evae","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.27608668","-28.19007455","10604","Picris evae","1709818","1994-02-18","1994-02-18","1513821","<UNNAMED>","Boomerang Park, Swanfels, via Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.93079179","-27.77974884","10604","Picris evae","1713188","1994-04-27","1994-04-27","1471322","<UNNAMED>","Greenmount Cemetery, grid ref: 9242-945265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.24275334","-28.29007455","10604","Picris evae","1714445","1996-12-08","1996-12-08","1465735","<UNNAMED>","South side of Farm Creek, at Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2527485","-27.99507547","10604","Picris evae","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.19525334","-28.12590788","10604","Picris evae","1733554","1999-04-10","1999-04-10","1545360","<UNNAMED>","Mauch's road upper Freestone, NE of Warwick. (GPS 28 07 39 152 11 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9180348776","-27.7609124988","10604","Picris evae","1733715","2001-11-20","2001-11-20","1541401","<UNNAMED>","4km S of New England Highway on road to Greenmount West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.74412181","-28.01581686","10604","Picris evae","1736800","2001-12-05","2001-12-05","1565592","<UNNAMED>","1.2km from Clifton-Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1935866761","-28.1347967675","10604","Picris evae","1748701","2003-11-23","2003-11-23","1541566","<UNNAMED>","Upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9927623","-28.00424472","10604","Picris evae","1749414","1999-12-03","1999-12-03","1528014","<UNNAMED>","Jonel Park Road near junction with New England Highway 3.5km N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.13802628","-27.78535325","10604","Picris evae","1763588","1999-03-06","1999-03-06","1544873","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.43276505","-27.77008255","10604","Picris evae","1781044","2002-01-20","2002-01-20","1517020","<UNNAMED>","Pittsworth - Millmerran Road, at Elsden Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.22613889","-28.06616667","10604","Picris evae","1782593","1997-12-01","1997-12-31","1564597","<UNNAMED>","Watts Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.02608668","-28.02340788","10604","Picris evae","1784976","2000-01-07","2000-01-07","1579345","<UNNAMED>","3-4km E of Allora along Forest Plain road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.68138889","-27.75527778","10604","Picris evae","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.69942377","-27.67813472","10604","Picris evae","1801946","2007-12-01","2007-12-01","1635488","<UNNAMED>","Toowoomba-Pittsworth road, 0.6km W of Southbrook turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.97735437","-27.9000117","10604","Picris evae","1808622","2008-02-01","2008-02-29","1584974","<UNNAMED>","New England Highway, c. 35km S of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.69639273","-27.26724277","10604","Picris evae","1864433","2016-11-28","2016-11-28","1658497","<UNNAMED>","17km N of Oakey, and about 200m NNW of administration centre at new Acland Coal mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.93909444","-27.52020833","10604","Picris evae","1865733","2018-02-01","2018-02-01","1661634","<UNNAMED>","Mort Street, Harlaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3281666667","-28.0655833333","10604","Picris evae","1868919","2018-01-03","2018-01-03","1649048","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2606388889","-28.0258888889","10604","Picris evae","1868932","2018-01-03","2018-01-03","1663313","<UNNAMED>","Rathmells Road, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.56025","-28.15361111","10604","Picris evae","1869319","2016-11-18","2016-11-18","1652377","<UNNAMED>","Road reserve outside 1009 Carneys Creek Road, Croftby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.35833333","-28.05833333","10604","Picris evae","1871150","1988-02-24","1988-02-24","1655714","<UNNAMED>","3km S of Cunninghams Gap, Glengallon Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.25891667","-28.03536111","10604","Picris evae","1877059","2018-01-03","2018-01-03","1656739","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7825","-27.61555556","10604","Picris evae","1877915","1975-11-23","1975-11-23","1648161","<UNNAMED>","Portion 102V, Parish of Westbrook, Wellcamp District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2484166667","-28.0623055556","10604","Picris evae","1878505","2018-01-03","2018-01-03","1653141","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0975","-27.78305556","10604","Picris evae","1878577","2015-12-28","2015-12-28","1662317","<UNNAMED>","Corner MacGinley Rd and Heifer Creek Road, SSW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1072222222","-27.9175","10604","Picris evae","1889576","2018-12-30","2018-12-30","1674123","<UNNAMED>","Upper Pilton valley, ca 8km SE of Pilton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0833333333","-28.2","10604","Picris evae","1889878","1985-01-01","1985-01-31","1674526","<UNNAMED>","Hermitage Research Station, 8km east of Warwick towards Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.95380556","-27.80877778","10604","Picris evae","1898184","2016-11-18","2016-11-18","1680350","<UNNAMED>","East Greenmount, ca. 0.5km along Greenmount-Hirstvale Road from New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.86678","-27.67204","10604","Picris evae","1965648","2018-11-01","2018-11-01","1723113","<UNNAMED>","2.6km SE of Wyreema General Store on Lot Plan 7SP203236.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0077777778","-28.0288888889","10604","Picris evae","1970887","2020-02-29","2020-02-29","1728014","<UNNAMED>","2.2km along Forest Plain Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0929111111","-27.8960638889","10604","Picris evae","2057057","2021-11-06","2021-11-06","1778565","<UNNAMED>","Pilton Valley Road, 18.5km NE of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.009003","-28.054281","10604","Picris evae","2124869","2023-11-22","2023-11-22","1829820","<UNNAMED>","On road verge NE highway 2-3km S of Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0608333333","-27.7683333333","10604","Picris evae","2137689","2023-11-23","2023-11-23","1840762","<UNNAMED>","Macginleys Road (opposite No. 109) near Falls Creek, Budgee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.905911","-27.680556","10604","Picris evae","1439008","2017-11-13","2017-11-13","1276052","INCIDENTAL","Near junction of New England Highway and Drayton Connection Road, Hodgson Vale, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","151.52376","-27.65997","10604","Picris evae","1450492","2016-01-15","2016-01-15","1286619","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.4803779918","-27.5559671248","10604","Picris evae","853469","2003-11-12","2003-11-12","796741","INCIDENTAL","Waite Road, Bongeen Flood Plain, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.5706780946","-27.5672669638","10604","Picris evae","858624","2003-11-13","2003-11-13","801369","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.5524781247","-27.5726667778","10604","Picris evae","858636","2003-11-13","2003-11-13","801370","INCIDENTAL","Adora Downs, Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.63675","-27.67948","10604","Picris evae","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.63675","-27.67948","10604","Picris evae","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.636459069","-27.6620420383","10604","Picris evae","1395262","2015-08-26","","1236091","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6321297627","-27.6620896361","10604","Picris evae","1395264","2015-08-26","","1236093","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.880182999","-27.716611965","10604","Picris evae","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.84104","-27.51686","10604","Picris evae","1416547","2015-01-09","2015-01-09","1254776","INCIDENTAL","Adjacent to Warrego Hwy on southern side approximately 30m from road edgeline, opposite Leeson's Road intersection.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"65","151.9915","-27.9488","10604","Picris evae","1416304","2015-11-27","2015-11-27","1254800","INCIDENTAL","New Engalnd Highway, Toowoomba to Warwick, road reserve.","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"66","152.0264","-28.0538","10604","Picris evae","1416305","2015-12-01","2015-12-01","1254801","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"67","152.0293","-28.0528","10604","Picris evae","1416306","2015-12-01","2015-12-01","1254802","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"68","152.0986","-28.0457","10604","Picris evae","1416307","2015-12-01","2015-12-01","1254803","INCIDENTAL","Goomburra Road cnorner with Ghost Gate Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"69","152.1406","-28.0375","10604","Picris evae","1416308","2015-12-01","2015-12-01","1254804","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"70","152.1784","-28.0305","10604","Picris evae","1416309","2015-12-01","2015-12-01","1254805","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"71","152.2012","-28.025","10604","Picris evae","1416310","2015-12-01","2015-12-01","1254806","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"72","151.6721","-27.7673","10604","Picris evae","1416302","2016-01-08","2016-01-08","1254798","INCIDENTAL","Road reserve Pttisworth - Felton Road","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"73","151.6645","-27.6984","10604","Picris evae","1416299","2016-01-12","2016-01-12","1254795","INCIDENTAL","Northeast of Pittsworth, near electrical substation west of Gore Highway / Toowoomba Road intersection","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"74","152.1662","-28.0783","10604","Picris evae","1416311","2016-03-14","2016-03-14","1254807","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"75","152.0562","-28.1597","10604","Picris evae","1416312","2016-03-15","2016-03-15","1254808","INCIDENTAL","RoadTek Quarry site, beside vehicle track","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"76","152.0592","-28.1595","10604","Picris evae","1416315","2016-03-15","2016-03-15","1254811","INCIDENTAL","RoadTek Quarry site","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"77","152.0588","-28.1592","10604","Picris evae","1416313","2016-06-07","2016-06-07","1254809","INCIDENTAL","RoadTek Quarry site, beside vehicle track","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"78","152.0592","-28.1593","10604","Picris evae","1416314","2016-06-07","2016-06-07","1254810","INCIDENTAL","RoadTek Quarry site, beside vehicle track","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"79","151.912","-27.7288","10604","Picris evae","1962347","2017-12-13","2017-12-13","1721078","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 19.66Km - RHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"80","151.9343","-27.7523","10604","Picris evae","1962348","2017-12-13","2017-12-13","1721068","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 23.16km LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"81","151.9419","-27.7713","10604","Picris evae","1962349","2017-12-13","2017-12-13","1721069","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 25.68KM LHS","200","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"82","151.9483","-27.78808","10604","Picris evae","1962351","2017-12-13","2017-12-13","1721071","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 27.53KM RHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"83","151.94994","-27.79696","10604","Picris evae","1962352","2017-12-13","2017-12-13","1721073","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 28.54KM RHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"84","151.95019","-27.80257","10604","Picris evae","1962353","2017-12-13","2017-12-13","1721074","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 29.17KM RHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"85","151.94858","-27.81275","10604","Picris evae","1962354","2017-12-13","2017-12-13","1721075","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 30.31KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"86","151.94754","-27.81857","10604","Picris evae","1962355","2017-12-13","2017-12-13","1721076","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 30.96KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"87","151.9461","-27.82652","10604","Picris evae","1962356","2017-12-13","2017-12-13","1721077","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 31.85KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"88","151.95484","-27.86386","10604","Picris evae","1962357","2017-12-13","2017-12-13","1721079","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 36.46KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"89","151.95856","-27.86851","10604","Picris evae","1962358","2017-12-13","2017-12-13","1721080","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 37.1KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"90","151.96713","-27.87675","10604","Picris evae","1962359","2017-12-13","2017-12-13","1721081","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 38.35KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"91","151.96984","-27.8806","10604","Picris evae","1962360","2017-12-13","2017-12-13","1721082","INCIDENTAL","22B New Engalnd Hwy - Road Reserve - Chainage 38.85KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"92","151.9883","-27.9374","10604","Picris evae","1962361","2017-12-13","2017-12-13","1721083","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 45.45KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"93","151.98871","-27.93984","10604","Picris evae","1962362","2017-12-13","2017-12-13","1721084","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 45.72KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"94","151.9983","-27.9686","10604","Picris evae","1962364","2017-12-13","2017-12-13","1721086","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 48.98kM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"95","152.00086","-27.976598","10604","Picris evae","1962365","2017-12-13","2017-12-13","1721087","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 49.90KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"96","152.00165","-27.98386","10604","Picris evae","1962366","2017-12-13","2017-12-13","1721088","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 50.74KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"97","152.00062","-27.98604","10604","Picris evae","1962367","2017-12-13","2017-12-13","1721089","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 50.99KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"98","151.99655","-27.9943","10604","Picris evae","1962368","2017-12-13","2017-12-13","1721090","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 51.99KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"99","151.98789","-28.012243","10604","Picris evae","1962369","2017-12-13","2017-12-13","1721091","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 54.16KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"100","151.985593","-28.02699","10604","Picris evae","1962370","2017-12-13","2017-12-13","1721092","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 55.84KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"101","151.98647","-28.028915","10604","Picris evae","1962371","2017-12-13","2017-12-13","1721093","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 56.08KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"102","151.986848","-28.031075","10604","Picris evae","2047890","2019-09-10","2019-09-10","1771958","INCIDENTAL","Adjacent to New England Highway within road reserve.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"103","152.080241","-27.835825","10604","Picris evae","2047897","2019-10-20","2019-10-20","1771965","INCIDENTAL","Within road reserve along Gatton-Clifton Road.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"104","152.367006","-28.061584","10604","Picris evae","2100879","2021-08-17","2021-08-17","1814474","INCIDENTAL","Within Cunningham Highway (TMR road number 17B) road reserve on north side of highway at TMR road chainage 83.3km.","5","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"105","152.367006","-28.061584","10604","Picris evae","2100868","2021-09-17","2021-09-17","1814463","INCIDENTAL","Cunningham Highway (TMR road number 17B) road reserve at TMR road chainage 83.3km right hand side (north side of road) approximately 15m from roadway.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"106","151.919443","-28.325125","10604","Picris evae","2100870","2021-12-10","2021-12-10","1814465","INCIDENTAL","New England Highway (TMR road number 22C) road reserve at TMR road chainage 17.95km left hand side (east side of road) approximately 10m from roadway.","5","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"107","152.08766","-27.83083","10604","Picris evae","2100877","2022-12-02","2022-12-02","1814472","INCIDENTAL","Gatton Clifton Road, North side of road in cutting west of Hirstglen road","5","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"108","151.7503","-27.47615","10604","Picris evae","2100875","2022-12-07","2022-12-07","1814470","INCIDENTAL","20m south of the intersection of Henningsen road and Warrego Highway, sotuhwest side of road. Between slashed pipeline and African lovegrass infested highway batter","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
