"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9212870438","-26.4600889054","14065","Acacia excelsa subsp. excelsa","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","141.1","-23.6666666666","14065","Acacia excelsa subsp. excelsa","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.0611111111","-20.6255555555","14065","Acacia excelsa subsp. excelsa","2124418","2023-09-21","2023-09-21","1828515","INCIDENTAL","White Mountains N.P., 30.8km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","148.3761360633","-26.0977303149","14065","Acacia excelsa subsp. excelsa","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.0420601834","-26.0989238418","14065","Acacia excelsa subsp. excelsa","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.328978422","-26.1810239099","14065","Acacia excelsa subsp. excelsa","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.1958969951","-26.269855142","14065","Acacia excelsa subsp. excelsa","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.055809746","-26.0971355823","14065","Acacia excelsa subsp. excelsa","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.5169315713","-26.6663332452","14065","Acacia excelsa subsp. excelsa","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.407507522","-26.146628331","14065","Acacia excelsa subsp. excelsa","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.5969359659","-26.396315702","14065","Acacia excelsa subsp. excelsa","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.8001944926","-26.4622005662","14065","Acacia excelsa subsp. excelsa","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.754692236","-26.3235743097","14065","Acacia excelsa subsp. excelsa","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.0351792712","-26.1173832006","14065","Acacia excelsa subsp. excelsa","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.0820052632","-26.0924812641","14065","Acacia excelsa subsp. excelsa","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.0774173549","-27.0688820018","14065","Acacia excelsa subsp. excelsa","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.0105168743","-26.9136631312","14065","Acacia excelsa subsp. excelsa","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.2234393465","-26.3276934594","14065","Acacia excelsa subsp. excelsa","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.2159607038","-26.2012202638","14065","Acacia excelsa subsp. excelsa","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.8370124457","-26.3782367704","14065","Acacia excelsa subsp. excelsa","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.149946273","-26.4011887763","14065","Acacia excelsa subsp. excelsa","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","152.03367","-27.64231","14065","Acacia excelsa subsp. excelsa","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"22","144.9178030047","-20.2484678604","14065","Acacia excelsa subsp. excelsa","1512432","1954-07-04","1954-07-04","1363506","<UNNAMED>","28 miles WNW of Oakvale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511191903","-20.2484548259","14065","Acacia excelsa subsp. excelsa","1512433","1966-06-09","1966-06-09","1378317","<UNNAMED>","Broughton River, 7 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511609336","-26.4151100493","14065","Acacia excelsa subsp. excelsa","1512434","1970-05-01","1970-05-31","1357919","<UNNAMED>","1 miles S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0844679072","-26.581767635","14065","Acacia excelsa subsp. excelsa","1512735","1968-05-17","1968-05-17","1353459","<UNNAMED>","Warren Point Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2511462789","-20.7484673604","14065","Acacia excelsa subsp. excelsa","1512766","1953-06-24","1953-06-24","1353472","<UNNAMED>","7 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1761747697","-27.9901125036","14065","Acacia excelsa subsp. excelsa","1512771","1969-06-16","1969-06-16","1393288","<UNNAMED>","83 miles west of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.7511062308","-22.9151070408","14065","Acacia excelsa subsp. excelsa","1521995","1918-07-01","1918-07-31","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177992161","-20.5817957755","14065","Acacia excelsa subsp. excelsa","1528222","1953-06-20","1953-06-20","1351680","<UNNAMED>","2 miles SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6094294218","-26.5900869216","14065","Acacia excelsa subsp. excelsa","1536451","1971-12-09","1971-12-09","1395895","<UNNAMED>","1.6km W of Chinchilla, on Warrego Highway, Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5844852227","-20.7484685091","14065","Acacia excelsa subsp. excelsa","1537840","1974-05-08","1974-05-08","1359591","<UNNAMED>","Kara Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.7094421","-23.4234403063","14065","Acacia excelsa subsp. excelsa","1540765","1966-05-02","1966-05-02","1381148","<UNNAMED>","Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.50943956","-22.84010704","14065","Acacia excelsa subsp. excelsa","1544639","1972-06-08","1972-06-08","1391652","<UNNAMED>","16km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8761110039","-20.1734489746","14065","Acacia excelsa subsp. excelsa","1545570","1974-09-25","1974-09-25","1378316","<UNNAMED>","9.6km S of Ravenswood, 64km ESE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4178196185","-25.2484442768","14065","Acacia excelsa subsp. excelsa","1545571","1970-05-01","1970-05-31","1384088","<UNNAMED>","27 miles S of Tambo between Tambo and Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.584482141","-25.7484415187","14065","Acacia excelsa subsp. excelsa","1545572","1947-05-10","1947-05-10","1368027","<UNNAMED>","4 miles from Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2511089869","-27.4150892355","14065","Acacia excelsa subsp. excelsa","1546197","1955-07-01","1955-07-01","1379835","<UNNAMED>","Cabawin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511220032","-25.2484312139","14065","Acacia excelsa subsp. excelsa","1546908","1974-09-04","1974-09-04","1348499","<UNNAMED>","10km N of Yoothapin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844252258","-26.4150868554","14065","Acacia excelsa subsp. excelsa","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.476132","-20.4734660999","14065","Acacia excelsa subsp. excelsa","1553600","1972-05-18","1972-05-18","1347009","<UNNAMED>","Cape River, Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7511191831","-25.7484291105","14065","Acacia excelsa subsp. excelsa","1554217","1964-05-01","1964-05-01","1340636","<UNNAMED>","14 miles NNW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844679072","-26.581767635","14065","Acacia excelsa subsp. excelsa","1554218","1968-05-30","1968-05-30","1353459","<UNNAMED>","Warren Point Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9178087546","-28.4150978906","14065","Acacia excelsa subsp. excelsa","1554219","1967-04-25","1967-04-25","1358150","<UNNAMED>","35 miles SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2511486325","-24.7484448416","14065","Acacia excelsa subsp. excelsa","1554221","1959-04-20","1959-04-20","1374441","<UNNAMED>","Gartmoore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2095032692","-27.1067779605","14065","Acacia excelsa subsp. excelsa","1555650","1976-06-15","1976-06-15","1374481","<UNNAMED>","18km E of Quilberry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.25111919","-20.08178816","14065","Acacia excelsa subsp. excelsa","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.25111963","-26.5817622","14065","Acacia excelsa subsp. excelsa","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.9177776706","-20.0817823079","14065","Acacia excelsa subsp. excelsa","1561119","1972-05-16","1972-05-16","1379436","<UNNAMED>","Near Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5844809179","-20.2484695676","14065","Acacia excelsa subsp. excelsa","1561760","1954-06-22","1954-06-22","1340635","<UNNAMED>","40 miles NE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5844135188","-26.9150813253","14065","Acacia excelsa subsp. excelsa","1561761","1915-04-01","1915-04-30","1361542","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5011477203","-28.4984307958","14065","Acacia excelsa subsp. excelsa","1561762","1952-06-10","1952-06-10","1347239","<UNNAMED>","St George - Thallon Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0844679072","-26.581767635","14065","Acacia excelsa subsp. excelsa","1561763","1968-03-30","1968-03-30","1353459","<UNNAMED>","Warren Point Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8954732491","-25.4592715563","14065","Acacia excelsa subsp. excelsa","1564529","1981-12-31","1981-12-31","1345229","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.1427735931","-23.7234342875","14065","Acacia excelsa subsp. excelsa","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844252258","-26.4150868554","14065","Acacia excelsa subsp. excelsa","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7511371587","-27.5817643344","14065","Acacia excelsa subsp. excelsa","1576429","1971-05-31","1971-05-31","1387632","<UNNAMED>","41.2 miles N of St George on the road to Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2261069261","-23.7067676208","14065","Acacia excelsa subsp. excelsa","1576552","1974-12-15","1974-12-15","1340620","<UNNAMED>","Fairbairn Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5845148227","-27.9151159174","14065","Acacia excelsa subsp. excelsa","1583393","1962-06-05","1962-06-05","1347010","<UNNAMED>","9 miles NW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4178129456","-20.9151340271","14065","Acacia excelsa subsp. excelsa","1583881","1953-06-22","1953-06-22","1368406","<UNNAMED>","10 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.47604466","-26.78273149","14065","Acacia excelsa subsp. excelsa","1591456","1986-03-29","1986-03-29","1425853","<UNNAMED>","Seonie Meandari.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.4516513721","-23.353896058","14065","Acacia excelsa subsp. excelsa","1591581","1989-03-22","1989-03-22","1448292","<UNNAMED>","Tomahawk Creek, Gen Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.2594893661","-25.8901106908","14065","Acacia excelsa subsp. excelsa","1592781","1978-08-25","1978-08-25","1458323","<UNNAMED>","Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5761191831","-25.8567624438","14065","Acacia excelsa subsp. excelsa","1595398","1986-09-20","1986-09-20","1438644","<UNNAMED>","Injune-Mt Moffatt Road, 7km from Craptabrook Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.9928295764","-28.8567709785","14065","Acacia excelsa subsp. excelsa","1598032","1982-05-05","1982-05-05","1430576","<UNNAMED>","2km east of Nee Nee Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7927575382","-22.8734372979","14065","Acacia excelsa subsp. excelsa","1600829","1979-09-06","1979-09-06","1446166","<UNNAMED>","Foxleigh, 96km SW of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.209442612","-25.2900877691","14065","Acacia excelsa subsp. excelsa","1608091","1977-06-07","1977-06-07","1443795","<UNNAMED>","NE of Robinson Gorge, 18km WNW of Glenhaughton Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.2511562939","-27.4151052441","14065","Acacia excelsa subsp. excelsa","1614484","1981-04-17","1981-04-17","1455545","<UNNAMED>","Tongy Station, SW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.8927585592","-26.106753522","14065","Acacia excelsa subsp. excelsa","1619627","1981-05-02","1981-05-02","1399868","<UNNAMED>","Cadarga, Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.0844174118","-24.9150807968","14065","Acacia excelsa subsp. excelsa","1620040","1990-05-22","1990-05-22","1410250","<UNNAMED>","State Forest 50, Presho near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7927937807","-21.3401199259","14065","Acacia excelsa subsp. excelsa","1621810","1991-05-12","1991-05-12","1402514","<UNNAMED>","10.6km S of The Dry Swamp, 21.6km S of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.5594395641","-22.7067737074","14065","Acacia excelsa subsp. excelsa","1627084","1983-10-01","1983-10-31","1456648","<UNNAMED>","Blair Athol Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5011275754","-20.4984587198","14065","Acacia excelsa subsp. excelsa","1629950","1954-07-04","1954-07-04","1450079","<UNNAMED>","NW of Pentland, near Lolworth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8094696713","-20.4901345271","14065","Acacia excelsa subsp. excelsa","1634029","1988-08-02","1988-08-02","1426155","<UNNAMED>","Ca. 37km NNW of Torrens Creek, White Mt, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.917783946","-19.0817920063","14065","Acacia excelsa subsp. excelsa","1637477","1983-11-16","1983-11-16","1441440","<UNNAMED>","6.6 miles SW of Hidden Valley Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.6594294218","-26.7067535882","14065","Acacia excelsa subsp. excelsa","1640703","1981-10-22","1981-10-22","1399448","<UNNAMED>","Chinchilla, Allinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.84279857","-21.59011843","14065","Acacia excelsa subsp. excelsa","1644371","1989-06-17","1989-06-17","1457448","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.9761069909","-25.6567549067","14065","Acacia excelsa subsp. excelsa","1648603","1979-09-11","1979-09-11","1406092","<UNNAMED>","Ca. 20km E of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.5011488077","-25.4984415187","14065","Acacia excelsa subsp. excelsa","1652352","1978-08-26","1978-08-26","1444703","<UNNAMED>","Between Augathella and Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.0427697664","-23.1401028335","14065","Acacia excelsa subsp. excelsa","1656454","1947-08-29","1947-08-29","1403824","<UNNAMED>","Chirnside, South of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.7927518978","-27.2900806389","14065","Acacia excelsa subsp. excelsa","1662547","1993-05-06","1993-05-06","1475068","<UNNAMED>","Mount Darry, Haden-Maclagan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4178234596","-20.7484694865","14065","Acacia excelsa subsp. excelsa","1664208","1954-06-21","1954-06-21","1479753","<UNNAMED>","15 miles E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.9177767103","-26.2484237443","14065","Acacia excelsa subsp. excelsa","1664209","1930-11-16","1930-11-16","1477325","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.0094495552","-26.206761318","14065","Acacia excelsa subsp. excelsa","1669872","1991-05-01","1991-05-31","1482899","<UNNAMED>","Between Roma and Wallumbilla, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.7811179931","-21.5409431868","14065","Acacia excelsa subsp. excelsa","1673249","1992-06-09","1992-06-09","1464409","<UNNAMED>","8.5km W of Belyando Crossing (Site 9/6-8) (GPS 21 32 33 146 46 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.5011179931","-21.4984431868","14065","Acacia excelsa subsp. excelsa","1675087","1962-05-01","1962-05-31","1486967","<UNNAMED>","Near Mt Douglas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5845094825","-25.7484554619","14065","Acacia excelsa subsp. excelsa","1675088","1961-04-11","1961-04-11","1512526","<UNNAMED>","Avonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.3927697664","-23.2067695001","14065","Acacia excelsa subsp. excelsa","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.7125591405","-27.1731038085","14065","Acacia excelsa subsp. excelsa","1676104","1994-11-24","1994-11-24","1480750","<UNNAMED>","1.5km N of Kulpi, grid ref. 9243-723935.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8075572761","-24.8395668679","14065","Acacia excelsa subsp. excelsa","1677549","1996-03-12","1996-03-12","1502580","<UNNAMED>","Idalia National Park (GPS 24 50 28 144 48 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1427337078","-23.8067546232","14065","Acacia excelsa subsp. excelsa","1679984","1992-06-05","1992-06-05","1494636","<UNNAMED>","State Forest 137, Stuart Oil Shale Project site, 15km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.3428003191","-19.3234681312","14065","Acacia excelsa subsp. excelsa","1682436","1994-09-20","1994-09-20","1516160","<UNNAMED>","Lyndhurst.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.7511062308","-22.9151070408","14065","Acacia excelsa subsp. excelsa","1688711","1770-04-19","2000-11-07","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.7511161809","-21.4151109495","14065","Acacia excelsa subsp. excelsa","1689497","1994-04-21","1994-04-21","1504048","<UNNAMED>","Mt Hope Station, Dead Horse Dam, 180km S of Charters Towers and Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5927518978","-27.1234139722","14065","Acacia excelsa subsp. excelsa","1690928","1993-02-26","1993-02-26","1470516","<UNNAMED>","5km W of Quinalow, on Dalby-Maclagan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0018960444","-25.6175798244","14065","Acacia excelsa subsp. excelsa","1691706","1995-11-01","1995-11-01","1496722","<UNNAMED>","Pine Creek, near boundary with Mungore Creek Logging Area, Parish of Mungore (GPS 25 37 09 152 00 03)(site 200).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.87608651","-22.87342718","14065","Acacia excelsa subsp. excelsa","1693694","1991-10-25","1991-10-25","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.9178345431","-27.9151094314","14065","Acacia excelsa subsp. excelsa","1697357","1972-04-19","1972-04-19","1500918","<UNNAMED>","60km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.2094289214","-23.7567566459","14065","Acacia excelsa subsp. excelsa","1705086","1995-05-07","1995-05-07","1496380","<UNNAMED>","10km S of Capricorn Hwy on Road to Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.30942296","-25.45674992","14065","Acacia excelsa subsp. excelsa","1711096","1992-04-09","1992-04-09","1502868","<UNNAMED>","5km S of Fairyland Homestead on Taroom road, 16km from Cracow on Nathan Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.3594985346","-28.0067737784","14065","Acacia excelsa subsp. excelsa","1716606","1995-03-30","1995-03-30","1509649","<UNNAMED>","Site M8, approx 13km W of Bollon along the Bollon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
