"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","34326","Wilkiea kaarruana","1527844","1960-09-07","1960-09-07","1371293","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073","-17.67346327","34326","Wilkiea kaarruana","1540818","1963-10-02","1963-10-02","1385611","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511035","-15.74847188","34326","Wilkiea kaarruana","1559794","1770-04-19","2000-11-07","1392152","<UNNAMED>","Big Tableland, via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511035035","-15.7484718798","34326","Wilkiea kaarruana","1604907","1969-05-19","1969-05-19","1441904","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.72628652","-17.62066039","34326","Wilkiea kaarruana","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8418527591","-17.3791684511","34326","Wilkiea kaarruana","1737523","1994-11-26","1994-11-26","1538860","<UNNAMED>","Mitchell Bomber crash site, East Bartle Frere, Wooroonooran National Park; Grid Ref. 8063-768779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.71286827","-17.65220298","34326","Wilkiea kaarruana","1755617","2003-10-01","2003-10-01","1524844","<UNNAMED>","Palmerston Forest Reserve ( ex-SFR756), along old logging track towards Karang Garee Falls, off South Johnstone Forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3246674682","-15.8148822129","34326","Wilkiea kaarruana","1772916","2000-11-14","2000-11-14","1557655","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594368368","-15.7568052131","34326","Wilkiea kaarruana","1791735","1974-07-09","1974-07-09","1628921","<UNNAMED>","TR 146, Tableland LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.72405556","-17.64708333","34326","Wilkiea kaarruana","1795896","2007-11-19","2007-11-19","1617070","<UNNAMED>","Wooroonooran National Park, 1.1km along K-Tree road from Kaarru Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6940555556","-17.7059166667","34326","Wilkiea kaarruana","1823057","2007-11-20","2007-11-20","1634245","<UNNAMED>","Wooroonooran National Park, 9.5km along Maple Creek road from South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2916666667","-15.7916666667","34326","Wilkiea kaarruana","1823759","1973-07-25","1973-07-25","1582781","<UNNAMED>","TR 146, Fritz LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6938888889","-17.7058333333","34326","Wilkiea kaarruana","1969436","2008-11-10","2008-11-10","1726604","<UNNAMED>","Wooroonooran National Park, Maple Creek road, CSIRO Climate Change Plot, Charappa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7166666667","-17.6333333333","34326","Wilkiea kaarruana","1969593","2008-11-10","2008-11-10","1726737","<UNNAMED>","Wooroonooran National Park, 1.1km along K-tree Road from Kaarru Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6938888889","-17.7058333333","34326","Wilkiea kaarruana","2072261","2008-11-10","2008-11-10","1791132","<UNNAMED>","Wooroonooran National Park, Maple Creek Road, CSIRO Climate Change Plot, Charappa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1938888889","-16.3680555556","34326","Wilkiea kaarruana","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
