"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","9391","Polygala linariifolia","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735836","-23.63175469","9391","Polygala linariifolia","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.384397783","-23.948420975","9391","Polygala linariifolia","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","9391","Polygala linariifolia","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","9391","Polygala linariifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","9391","Polygala linariifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.301066557","-23.748421366","9391","Polygala linariifolia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.001085332","-22.998424323","9391","Polygala linariifolia","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.1136165086","-27.8398022072","9391","Polygala linariifolia","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.1374907936","-17.6245814787","9391","Polygala linariifolia","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.759417537","-20.1067789597","9391","Polygala linariifolia","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"11","150.9627351971","-25.8952354992","9391","Polygala linariifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","149.1544540045","-24.3605489467","9391","Polygala linariifolia","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.1204921415","-24.3219739022","9391","Polygala linariifolia","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.2885156137","-24.2640612631","9391","Polygala linariifolia","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","150.9636587503","-24.8719441232","9391","Polygala linariifolia","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.9574356008","-24.9163734925","9391","Polygala linariifolia","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.9206129348","-24.7973983043","9391","Polygala linariifolia","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.9241489665","-24.8308940086","9391","Polygala linariifolia","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","151.0403978417","-24.8958838022","9391","Polygala linariifolia","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.3028236136","-25.1121522147","9391","Polygala linariifolia","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.2958564878","-25.0719218864","9391","Polygala linariifolia","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.3438854085","-25.081984196","9391","Polygala linariifolia","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.300855614","-25.1695172366","9391","Polygala linariifolia","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.1781268075","-25.2004136178","9391","Polygala linariifolia","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.2702207409","-25.4577622103","9391","Polygala linariifolia","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.2598131205","-25.4477414715","9391","Polygala linariifolia","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.1219232046","-25.4199034753","9391","Polygala linariifolia","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.1057287762","-25.415162792","9391","Polygala linariifolia","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.0474791866","-25.4325052264","9391","Polygala linariifolia","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.07698041","-24.1299446974","9391","Polygala linariifolia","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.1597028782","-24.0091504389","9391","Polygala linariifolia","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.6307347581","-25.2925427621","9391","Polygala linariifolia","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","153.2106","-27.8042","9391","Polygala linariifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
