"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.501177881","-22.4984677994","19435","Ptilotus pedleyanus","1515715","1972-10-01","1972-10-31","1341714","<UNNAMED>","Winton on Kynuna Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.917836694","-26.5817802471","19435","Ptilotus pedleyanus","1518281","1963-09-22","1963-09-22","1373151","<UNNAMED>","24M W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.917836694","-26.5817802471","19435","Ptilotus pedleyanus","1522267","1954-11-18","1954-11-18","1341716","<UNNAMED>","C. 38km SW of Charleville near Wanko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094997255","-26.4567794923","19435","Ptilotus pedleyanus","1536056","1974-10-01","1974-10-01","1381882","<UNNAMED>","Cooladdi-Langlo Crossing Rd 24K N of Cooladdi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0428339073","-22.4067993797","19435","Ptilotus pedleyanus","1550828","1971-10-01","1971-10-31","1393595","<UNNAMED>","Winton, Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.942836694","-26.5734469138","19435","Ptilotus pedleyanus","1553682","1976-03-26","1976-03-26","1378521","<UNNAMED>","40km from Charleville along road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261424747","-23.4234503493","19435","Ptilotus pedleyanus","1566514","1975-07-01","1975-07-31","1346575","<UNNAMED>","'Grant' holdings NE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4178431523","-26.7484501446","19435","Ptilotus pedleyanus","1570536","1973-08-29","1973-08-29","1388790","<UNNAMED>","121km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5261663922","-26.323446159","19435","Ptilotus pedleyanus","1589765","1977-07-09","1977-07-09","1433023","<UNNAMED>","WARLUS III Stie R276, 15km SSW of 'Cairns'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0845056694","-26.0817839981","19435","Ptilotus pedleyanus","1602673","1984-10-24","1984-10-24","1442319","<UNNAMED>","'Mariala' Nature Reference Site or Ambathala Range Area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0595098189","-26.6401168113","19435","Ptilotus pedleyanus","1602826","1984-10-07","1984-10-07","1463357","<UNNAMED>","76km E of Quilpie, near Cheepie on road to Quilpie-Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0095056694","-26.0067839981","19435","Ptilotus pedleyanus","1604369","1978-09-01","1978-09-30","1441721","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3428554228","-23.0568050899","19435","Ptilotus pedleyanus","1605148","1989-10-17","1989-10-17","1411179","<UNNAMED>","C. 1km W of Lark Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3928406322","-24.8734599858","19435","Ptilotus pedleyanus","1609982","1984-04-10","1984-04-10","1432571","<UNNAMED>","Gowan Range,C. 10km NW of Highlands Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0594996392","-25.3234517636","19435","Ptilotus pedleyanus","1613032","1984-09-23","1984-09-23","1413567","<UNNAMED>","C. 6km WNW of Litowel Vally Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511764856","-26.5817834779","19435","Ptilotus pedleyanus","1623383","1988-09-30","1988-09-30","1422596","<UNNAMED>","Diamantina Developmental Road, 90km E of Quilpie, C. 15km E of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0845056694","-26.0817839981","19435","Ptilotus pedleyanus","1624707","1981-10-04","1981-10-04","1443125","<UNNAMED>","Mariala, 144km WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0261663059","-25.3234517636","19435","Ptilotus pedleyanus","1644400","1984-09-23","1984-09-23","1425560","<UNNAMED>","4km S of Listowel Valley, 38km NNE of Adavale, on Blackall-Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0845098189","-26.7484501446","19435","Ptilotus pedleyanus","1646362","1981-10-01","1981-10-01","1462933","<UNNAMED>","90km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.659475808","-23.0067836826","19435","Ptilotus pedleyanus","1650549","1985-07-01","1985-07-31","1413799","<UNNAMED>","'Rangers Valley', Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7761683872","-24.8734557568","19435","Ptilotus pedleyanus","1660008","1990-12-15","1990-12-15","1514918","<UNNAMED>","Idalia National Park, 0.5km ENE of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1761764856","-26.6401168113","19435","Ptilotus pedleyanus","1669536","1983-10-26","1983-10-26","1493548","<UNNAMED>","C. 120km from Charleville toward Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.82619008","-24.0234699","19435","Ptilotus pedleyanus","1676440","1989-09-22","1989-09-22","1491830","<UNNAMED>","The Bluff, 'Westerton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844996392","-25.4151184303","19435","Ptilotus pedleyanus","1678334","1984-09-23","1984-09-23","1511060","<UNNAMED>","Campsite W of Listowel Valley turnoff, Blackall-Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1261764856","-26.6401168113","19435","Ptilotus pedleyanus","1681895","1989-09-27","1989-09-27","1499391","<UNNAMED>","Quilpie-Charleville Road, 11.6km E of Cheepie turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4178104088","-22.4151207369","19435","Ptilotus pedleyanus","1691199","1962-08-01","1962-08-31","1479922","<UNNAMED>","N of 'Adelong' Station, Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2761903","-26.6234603","19435","Ptilotus pedleyanus","1700947","1995-11-01","1995-11-30","1499218","<UNNAMED>","Baldy Top, Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1261764856","-26.6401168113","19435","Ptilotus pedleyanus","1707049","1989-11-17","1989-11-17","1481512","<UNNAMED>","121.6km W of Charleville towards Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7761683872","-24.8901224235","19435","Ptilotus pedleyanus","1714961","1993-12-07","1993-12-07","1486243","<UNNAMED>","Idalia National Park, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7595017205","-24.8401224235","19435","Ptilotus pedleyanus","1715610","1992-09-26","1992-09-26","1478126","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet, on entrance road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.67613934","-22.606783951","19435","Ptilotus pedleyanus","1722675","1997-07-16","1997-07-16","1539237","<UNNAMED>","Lake Dunn, NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0378896829","-22.5110555368","19435","Ptilotus pedleyanus","1729270","1993-10-01","1993-10-31","1527274","<UNNAMED>","Bladensburg National Park (AMG Z55 709500E 7509000N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2261903","-26.6234603","19435","Ptilotus pedleyanus","1754905","1998-09-20","1998-09-20","1533360","<UNNAMED>","Baldy top, 5km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4928107421","-22.4067870702","19435","Ptilotus pedleyanus","1761981","2000-03-22","2000-03-22","1548043","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0441504246","-25.0230760936","19435","Ptilotus pedleyanus","1803286","2011-09-07","2011-09-07","1640912","<UNNAMED>","2.6km south south west of Cardinals Cup, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7686683872","-24.8784557568","19435","Ptilotus pedleyanus","1803524","2008-06-28","2008-06-28","1618806","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7147535858","-23.0015059049","19435","Ptilotus pedleyanus","1834138","2009-05-21","2009-05-21","1603500","<UNNAMED>","Aramac Range, east of Aramac on Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6659347789","-21.9727193017","19435","Ptilotus pedleyanus","1844360","2005-09-05","2005-09-05","1620924","<UNNAMED>","NW of Winton near Ayrshire Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.48576415","-22.41303788","19435","Ptilotus pedleyanus","1849726","2011-04-05","2011-04-05","1625026","<UNNAMED>","98.5km E of Muttaburra on stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.13611111","-26.63305556","19435","Ptilotus pedleyanus","1853715","2010-09-03","2010-09-03","1624319","<UNNAMED>","122km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4935","-22.4358888889","19435","Ptilotus pedleyanus","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.79520727","-23.65714147","19435","Ptilotus pedleyanus","1873401","2013-09-04","2013-09-04","1661471","<UNNAMED>","Mount Windsor Station, c. 2km W of Middle Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2429995143","-23.2969858537","19435","Ptilotus pedleyanus","1874513","2013-08-29","2013-08-29","1650907","<UNNAMED>","Elvo Station, 6.6km from Elvo Homestead at bearing of 2.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.875","-26.4583333333","19435","Ptilotus pedleyanus","1874961","1984-09-06","1984-09-06","1642440","<UNNAMED>","13km WSW of 'Pingine'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0666666667","-26.07","19435","Ptilotus pedleyanus","1905753","2003-09-24","2003-09-24","1701623","<UNNAMED>","Mariala NP, 120km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6480555556","-25.4963888889","19435","Ptilotus pedleyanus","1923345","2010-08-31","2010-08-31","1704580","<UNNAMED>","E of Stoneleigh Outstation, northern section of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.25","-25.5833333333","19435","Ptilotus pedleyanus","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.25","-25.9","19435","Ptilotus pedleyanus","2112615","1981-06-11","1981-06-11","1822945","<UNNAMED>","Castle Hill Mountain, 'Pinnacle Hills', 35 miles W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
