"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427773902","-17.2901341533","17694","Casearia costulata","1511398","1976-03-05","1976-03-05","1372515","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3761060636","-16.1734705111","17694","Casearia costulata","1513499","1929-12-18","1929-12-18","1371658","<UNNAMED>","Thornton Peak (Mt Alexander), Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","17694","Casearia costulata","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5901356081","17694","Casearia costulata","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59277061","-17.09013133","17694","Casearia costulata","1527239","1962-10-20","1962-10-20","1356981","<UNNAMED>","Lock Creek C 12M along Davies Creek Forestry Rd C 14M E by S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.1734705111","17694","Casearia costulata","1540043","1973-11-12","1973-11-12","1345548","<UNNAMED>","Summit area, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094406357","-17.5734632658","17694","Casearia costulata","1549013","1951-11-17","1951-11-17","1385817","<UNNAMED>","Beatrice River, River Lookout-Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261107235","-17.3401341533","17694","Casearia costulata","1549014","1950-09-26","1950-09-26","1381189","<UNNAMED>","C 13K SW of Atherton on ranges near Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.72610395","-17.44013133","17694","Casearia costulata","1551408","1947-08-13","1947-08-13","1342012","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","17694","Casearia costulata","1553407","1958-11-07","1958-11-07","1343246","<UNNAMED>","R 99 Compartment 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2702777778","-15.7094444444","17694","Casearia costulata","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261107235","-17.3401341533","17694","Casearia costulata","1566066","1975-02-13","1975-02-13","1360543","<UNNAMED>","SFR 194 Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","17694","Casearia costulata","1566079","1962-02-01","1962-02-28","1345547","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073024","-17.4984632658","17694","Casearia costulata","1566295","1953-12-18","1953-12-18","1370905","<UNNAMED>","SFR 99 Western.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.24846749","17694","Casearia costulata","1574271","1953-11-07","1953-11-07","1386938","<UNNAMED>","Herberton Range SFR 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594415447","-16.5901356081","17694","Casearia costulata","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777739","-17.41513415","17694","Casearia costulata","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70944064","-17.7567966","17694","Casearia costulata","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.6068022747","17694","Casearia costulata","1597481","1978-12-22","1978-12-22","1463231","<UNNAMED>","TR 66 Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4761107235","-17.4568008199","17694","Casearia costulata","1597482","1981-01-22","1981-01-22","1406965","<UNNAMED>","SFR 194 Crater area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2805555556","-16.4455555556","17694","Casearia costulata","1600532","1986-04-25","1986-04-25","1405031","<UNNAMED>","On walking track to Devil's Thumb, Mossman Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.44277739","-17.30680082","17694","Casearia costulata","1606799","1986-01-19","1986-01-19","1454341","<UNNAMED>","Herberton Range SF W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.2484674866","17694","Casearia costulata","1616955","1959-04-24","1959-04-24","1429157","<UNNAMED>","Between Atherton & Herberton, divide between Barron & Walsh Rivers C 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094372789","-17.2567980002","17694","Casearia costulata","1617380","1971-05-20","1971-05-20","1444253","<UNNAMED>","SFR 194 Western, Scrubby LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927748781","-16.5734689414","17694","Casearia costulata","1619781","1987-10-17","1987-10-17","1452128","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","17694","Casearia costulata","1622483","1945-09-30","1945-09-30","1436844","<UNNAMED>","Boonjie SE of Topaz sawmill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5068022747","17694","Casearia costulata","1626997","1973-09-05","1973-09-05","1431646","<UNNAMED>","Experimental E/P North Mary LA SFR 143 Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.3401313336","17694","Casearia costulata","1626998","1974-10-07","1974-10-07","1448894","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3761060635","-16.1568038441","17694","Casearia costulata","1627007","1973-11-14","1973-11-14","1398370","<UNNAMED>","NPR 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.4151313336","17694","Casearia costulata","1627977","1945-09-30","1945-09-30","1417321","<UNNAMED>","Boonjee 15M E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6427706123","-17.2567980002","17694","Casearia costulata","1629445","1958-02-11","1958-02-11","1437942","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4427773902","-17.2901341533","17694","Casearia costulata","1637338","1976-03-17","1976-03-17","1440002","<UNNAMED>","SFR 194 6K WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427773902","-17.2901341533","17694","Casearia costulata","1637339","1971-12-15","1971-12-15","1438771","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927748781","-16.5901356081","17694","Casearia costulata","1637655","1984-11-25","1984-11-25","1404877","<UNNAMED>","Mt Lewis at end of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927748781","-16.5901356081","17694","Casearia costulata","1643050","1985-11-01","1985-11-30","1430634","<UNNAMED>","Mt Lewis near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.208333333","-16.458333333","17694","Casearia costulata","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7927706123","-17.3901313336","17694","Casearia costulata","1650311","1978-12-03","1978-12-03","1455753","<UNNAMED>","SFR 310 Bora Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.91777061","-17.24846467","17694","Casearia costulata","1660263","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6475053031","-17.9454584586","17694","Casearia costulata","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5257193945","-17.7159528238","17694","Casearia costulata","1662798","1988-10-01","1988-10-31","1499016","<UNNAMED>","7.6km NW of Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; perimeter of site; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.42760124","-17.2859733","17694","Casearia costulata","1662835","1988-11-01","1988-11-30","1467255","<UNNAMED>","Mt Baldy 5.4km west of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4427773902","-17.3568008199","17694","Casearia costulata","1663673","1981-05-28","1981-05-28","1488345","<UNNAMED>","SFR 194 Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2201866657","-16.4357638161","17694","Casearia costulata","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761082114","-16.5068022747","17694","Casearia costulata","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.76090545","-17.37958596","17694","Casearia costulata","1673129","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6809876302","-17.4992662569","17694","Casearia costulata","1673306","1988-10-13","1988-10-13","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8761039456","-17.0901313336","17694","Casearia costulata","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2761082114","-16.5234689414","17694","Casearia costulata","1684668","1985-11-20","1985-11-20","1493446","<UNNAMED>","Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5761039456","-17.1067980002","17694","Casearia costulata","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8761039456","-17.0901313336","17694","Casearia costulata","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.4151313336","17694","Casearia costulata","1691794","1968-02-01","1968-02-29","1477692","<UNNAMED>","Tarzali C 15M SE Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.26553319","-16.49578471","17694","Casearia costulata","1692346","1988-11-01","1988-11-30","1504823","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3927748781","-16.5401356081","17694","Casearia costulata","1693720","1994-07-11","1994-07-11","1475622","<UNNAMED>","Rex Range, State Forest 42, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844372789","-17.0817980002","17694","Casearia costulata","1697027","1968-11-17","1968-11-17","1490590","<UNNAMED>","Tinaroo Range, Mt Haig Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8761039456","-17.0901313336","17694","Casearia costulata","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2261035035","-15.8901385465","17694","Casearia costulata","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.42","-17.3161111111","17694","Casearia costulata","1715474","1995-11-09","1995-11-09","1471205","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.48555517","-17.45624526","17694","Casearia costulata","1723886","2002-03-03","2002-03-03","1537796","<UNNAMED>","Longlands Gap, Repeater Tower, SF 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58757019","-17.76430166","17694","Casearia costulata","1729388","2002-09-30","2002-09-30","1579383","<UNNAMED>","Alcock Forest Reserve, Tully River Gorge, above Tully River, 1km ENE of Kareeya, site 73.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25943684","-15.80680521","17694","Casearia costulata","1737865","1977-09-12","1977-09-12","1545638","<UNNAMED>","Shiptons Flat, Mt Finnigan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9674056347","-17.4810823703","17694","Casearia costulata","1740131","2003-04-09","2003-04-09","1539376","<UNNAMED>","Erbacher property, off Hernon road, NW of Innisfail, site 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7406691136","-17.3107750549","17694","Casearia costulata","1744813","1995-06-21","1995-06-21","1546747","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (falls shown as Caribou Falls on Malanda 1:50000); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2761082114","-16.5068022747","17694","Casearia costulata","1747914","1973-09-05","1973-09-05","1576030","<UNNAMED>","SFR 143, Mt Lewis, North Mary LA, EP/18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.42611072","-17.27346749","17694","Casearia costulata","1762470","1991-04-29","1991-04-29","1556318","<UNNAMED>","Great Dividing Range 5K W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4191662791","-17.3231897088","17694","Casearia costulata","1766645","2003-05-23","2003-05-23","1569690","<UNNAMED>","SF194 Mt Baldy, Herberton Range, 4.5km from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4427773902","-17.4234674866","17694","Casearia costulata","1771166","1987-10-08","1987-10-08","1567932","<UNNAMED>","C. 33km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.42777739","-17.28596749","17694","Casearia costulata","1774455","2001-05-23","2001-05-23","1518844","<UNNAMED>","Herberton Range Atherton side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2761082114","-16.5234689414","17694","Casearia costulata","1776012","1986-08-17","1986-08-17","1577964","<UNNAMED>","Ridge running west from forestry shed on Mt Lewis Road, 28km from Rex Highway, near Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4427773902","-17.4234674866","17694","Casearia costulata","1781834","1987-10-08","1987-10-08","1547359","<UNNAMED>","On Ravenshoe to Atherton Road, ca 33km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2738812813","-15.8084718798","17694","Casearia costulata","1787156","1999-10-24","1999-10-24","1542517","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.44166667","-17.325","17694","Casearia costulata","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.42805517","-17.2770786","17694","Casearia costulata","1796762","2007-12-14","2007-12-14","1583955","<UNNAMED>","Mt Baldy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.27944444","-16.54944444","17694","Casearia costulata","1797305","2009-10-03","2009-10-03","1581716","<UNNAMED>","Mount Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2761060636","-16.4901371778","17694","Casearia costulata","1805628","1988-10-04","1988-10-04","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.62027778","-17.05916667","17694","Casearia costulata","1809862","2009-01-26","2009-01-26","1609283","<UNNAMED>","Kahlpahlim Rock Trail Head at the end of Davies Creek Road, just up the trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2761082114","-16.5234689414","17694","Casearia costulata","1848350","2001-12-17","2001-12-17","1632164","<UNNAMED>","SFR 143, Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.44166667","-17.325","17694","Casearia costulata","1851368","2008-12-04","2008-12-04","1628742","<UNNAMED>","CSIRO permanent plot No. EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.9483333333","-17.15","17694","Casearia costulata","1855687","2014-05-23","2014-05-23","1649231","<UNNAMED>","Bulimba Creek N of Palmer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.425","-17.325","17694","Casearia costulata","1860761","1991-10-15","1991-10-15","1654294","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7202649289","-17.936915076","17694","Casearia costulata","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2511060636","-16.4151371778","17694","Casearia costulata","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511035035","-15.7484718798","17694","Casearia costulata","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0459334333","-16.2580171276","17694","Casearia costulata","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.26738218","-16.49851099","17694","Casearia costulata","1941747","1989-11-01","1989-11-30","1499005","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.42611072","-17.34013415","17694","Casearia costulata","1952379","1966-04-21","1966-04-21","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.42611072","-17.34013415","17694","Casearia costulata","1953513","1965-12-22","1965-12-22","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.58443431","-16.91513334","17694","Casearia costulata","1954649","1964-01-01","1964-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2798167","-16.5496694","17694","Casearia costulata","1965450","2019-10-27","2019-10-27","1722973","<UNNAMED>","Ca. 19.6km along Mt Lewis Rd. in Mt Lewis NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2697222222","-16.5116666667","17694","Casearia costulata","1969103","2009-10-28","2009-10-28","1726247","<UNNAMED>","Mt. Lewis. End of Mt. Lewis Rd, about 100m below the hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5891667","-17.0963889","17694","Casearia costulata","2030072","2006-11-18","2006-11-18","1758818","<UNNAMED>","Kauri Creek Road near Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6308333333","-17.1194444444","17694","Casearia costulata","2099644","2013-10-08","2013-10-08","1813431","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3555555556","-16.0411111111","17694","Casearia costulata","2100415","1973-06-01","1973-06-30","1814082","<UNNAMED>","Roaring Meg Creek near junction with Alexandra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.19","-16.3883333333","17694","Casearia costulata","2109471","1998-05-22","1998-05-22","1821650","<UNNAMED>","Daintree National Park; Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
