"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7047072711","-27.0297969615","7443","Prostanthera sp. (Baking Board V.Hando 135)","1293459","2011-11-02","2011-11-02","1160696","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.4km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.8761009043","-27.090086438","7443","Prostanthera sp. (Baking Board V.Hando 135)","1516379","1969-10-01","1969-10-31","1364670","<UNNAMED>","25 miles WNW of Dalby on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.14277114","-26.94008952","7443","Prostanthera sp. (Baking Board V.Hando 135)","1604322","1948-01-01","1948-12-31","1428876","<UNNAMED>","Condamine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7761009","-27.04008644","7443","Prostanthera sp. (Baking Board V.Hando 135)","1604323","1946-06-04","1946-06-04","1441552","<UNNAMED>","Darling Downs, Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.58443913","-27.91508588","7443","Prostanthera sp. (Baking Board V.Hando 135)","1604324","1770-04-19","2000-11-07","1424437","<UNNAMED>","Uranilla Goondiwindi district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9177829635","-28.5817508785","7443","Prostanthera sp. (Baking Board V.Hando 135)","1604325","1929-07-01","1929-07-31","1400514","<UNNAMED>","SFR 79 Whetstone, Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7761009","-27.04008644","7443","Prostanthera sp. (Baking Board V.Hando 135)","1604326","1961-09-16","1961-09-16","1460807","<UNNAMED>","3 miles E of Baking board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.69278359","-27.25675846","7443","Prostanthera sp. (Baking Board V.Hando 135)","1614530","1949-03-13","1949-03-13","1443088","<UNNAMED>","Glenmorgan, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5427627552","-26.7234202549","7443","Prostanthera sp. (Baking Board V.Hando 135)","1623089","1980-03-01","1980-03-01","1424055","<UNNAMED>","South of Baking Board, about 13km W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.30945731","-28.55675454","7443","Prostanthera sp. (Baking Board V.Hando 135)","1624198","1940-06-01","1940-06-30","1433271","<UNNAMED>","Block Seven, Lundavra, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.17610899","-27.4067559","7443","Prostanthera sp. (Baking Board V.Hando 135)","1643971","1955-06-30","1955-06-30","1433269","<UNNAMED>","About 6 miles SE of Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844252258","-26.4150868554","7443","Prostanthera sp. (Baking Board V.Hando 135)","1644059","1981-08-22","1981-08-22","1420424","<UNNAMED>","Main road between Barakula and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.3427679506","-26.1567544596","7443","Prostanthera sp. (Baking Board V.Hando 135)","1644545","1980-08-24","1980-08-24","1454643","<UNNAMED>","NW corner of Barakula Forestry [=Waaje area].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4774978758","-27.1412003466","7443","Prostanthera sp. (Baking Board V.Hando 135)","1679257","1994-09-16","1994-09-16","1483169","<UNNAMED>","'Spinifex Corner', 14.8km N of Tara on road to Chinchilla (GPS 27 08 34 150 28 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.05943462","-26.42342113","7443","Prostanthera sp. (Baking Board V.Hando 135)","1696553","1930-11-15","1930-11-15","1478378","<UNNAMED>","Near Gurulmundi, on top of Dividing Range. About 1200 feet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3927679506","-26.140087793","7443","Prostanthera sp. (Baking Board V.Hando 135)","1700389","1994-03-19","1994-03-19","1491491","<UNNAMED>","Ships Gap road, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.54635287","-24.25897367","7443","Prostanthera sp. (Baking Board V.Hando 135)","1712217","1996-03-12","1996-03-12","1503457","<UNNAMED>","16km NNE of Biloela, TR 170 (GPS 24 15 38 150 32 43)(site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0205833591","-23.7495576516","7443","Prostanthera sp. (Baking Board V.Hando 135)","1715902","1993-08-27","1993-08-27","1490502","<UNNAMED>","19km SW of Jericho (GPS 23 45 04 146 01 10) (site 27/8-33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0486033","-28.19647084","7443","Prostanthera sp. (Baking Board V.Hando 135)","1720950","2003-11-06","2003-11-06","1527665","<UNNAMED>","On edge of breakaway at head of Periagara Creek, Wondul Range, c. 26km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6966564599","-27.1106419935","7443","Prostanthera sp. (Baking Board V.Hando 135)","1722551","1996-10-01","1996-10-01","1536855","<UNNAMED>","10.9km S of Kogan, along road to Tara (GPS 27 06 44 150 41 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.02613891","-23.75677987","7443","Prostanthera sp. (Baking Board V.Hando 135)","1724129","2000-04-07","2000-04-07","1534425","<UNNAMED>","108km N of Blackall on Blackall Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7760755133","-26.0734154678","7443","Prostanthera sp. (Baking Board V.Hando 135)","1728053","2003-05-23","2003-05-23","1575129","<UNNAMED>","Woroon Forest Reserve, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0611294874","-27.6273166902","7443","Prostanthera sp. (Baking Board V.Hando 135)","1734974","2001-08-31","2001-08-31","1562391","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.59666135","-27.93703032","7443","Prostanthera sp. (Baking Board V.Hando 135)","1737586","1998-10-04","1998-10-04","1527468","<UNNAMED>","5km E of dingo fence, Boondandilla State Forest, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2438559785","-25.8303623497","7443","Prostanthera sp. (Baking Board V.Hando 135)","1745825","1997-11-09","1997-11-09","1567618","<UNNAMED>","Greentrees road, south of Mundubbera (GPS 25 49 55 151 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.04304892","-26.77453397","7443","Prostanthera sp. (Baking Board V.Hando 135)","1768065","1997-12-26","1997-12-26","1527286","<UNNAMED>","20km along Butlers road, SW of Miles (GPS 26 46 34 150 02 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9149525164","-25.5737624438","7443","Prostanthera sp. (Baking Board V.Hando 135)","1768894","2001-09-17","2001-09-17","1544432","<UNNAMED>","Beilba Section, Expedition National Park, track to S off access road to Well 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5011005335","-28.4984107249","7443","Prostanthera sp. (Baking Board V.Hando 135)","1769927","1968-01-01","1968-01-31","1529623","<UNNAMED>","Inglewood-Millmerran Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9177835891","-27.415091792","7443","Prostanthera sp. (Baking Board V.Hando 135)","1769928","1949-03-13","1949-03-13","1545822","<UNNAMED>","Glen Morgan or Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.13444168","-28.757303","7443","Prostanthera sp. (Baking Board V.Hando 135)","1772987","1995-02-02","1995-02-02","1538129","<UNNAMED>","'Yallourn', headwaters of Waddy Mundoey Creek, about 6km NE of Mundoey railway siding (GPS 28 45 32 151 08 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.905008072","-25.5506513327","7443","Prostanthera sp. (Baking Board V.Hando 135)","1775073","2001-04-29","2001-04-29","1553437","<UNNAMED>","Beilba NP (New record for Leichhardt) 4WD track on edge of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.43804892","-26.80592286","7443","Prostanthera sp. (Baking Board V.Hando 135)","1781405","2003-09-06","2003-09-06","1576852","<UNNAMED>","16.2km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1141666667","-27.7361111111","7443","Prostanthera sp. (Baking Board V.Hando 135)","1791322","2010-05-08","2010-05-08","1594729","<UNNAMED>","Fordsdale off Razorback Rd. 32km SW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.28167518","-26.59565109","7443","Prostanthera sp. (Baking Board V.Hando 135)","1802560","2005-09-21","2005-09-21","1623393","<UNNAMED>","Warrego Highway, between Wallumbilla and Yuleba, E Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9641666667","-26.7405555556","7443","Prostanthera sp. (Baking Board V.Hando 135)","1818669","2010-03-27","2010-03-27","1601974","<UNNAMED>","Near Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3433333333","-25.9383333333","7443","Prostanthera sp. (Baking Board V.Hando 135)","1826460","2011-12-08","2011-12-08","1624510","<UNNAMED>","Condamine State Forest, off Vanrene Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7047222222","-27.0298055556","7443","Prostanthera sp. (Baking Board V.Hando 135)","1866694","2012-11-02","2012-11-02","1653867","<UNNAMED>","Central track 3.7km East from junction with Eulorel Road, Glengarlin Aquisition, Ballaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5455555556","-25.2116666667","7443","Prostanthera sp. (Baking Board V.Hando 135)","1869751","2015-10-25","2015-10-25","1662537","<UNNAMED>","'Mt Tabor', ca 116km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.43655556","-25.30977778","7443","Prostanthera sp. (Baking Board V.Hando 135)","1870931","2014-12-31","2014-12-31","1646626","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1408333333","-26.5527777778","7443","Prostanthera sp. (Baking Board V.Hando 135)","1872321","2012-09-25","2012-09-25","1657383","<UNNAMED>","C. 13km N of Miles on road to Taroom, W side of road near fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.1133333333","-26.5836111111","7443","Prostanthera sp. (Baking Board V.Hando 135)","1893712","2009-08-14","2009-08-14","1699239","<UNNAMED>","'Wallen Park', via Dalwogan Road, ca. 11km north-west Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1294444444","-26.5847222222","7443","Prostanthera sp. (Baking Board V.Hando 135)","1896638","2009-07-24","2009-07-24","1685637","<UNNAMED>","'Wyona Williwin', via Dalwogan Road, ca. 10km north-west Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9616666667","-25.5680555556","7443","Prostanthera sp. (Baking Board V.Hando 135)","1901627","2008-03-20","2008-03-20","1699023","<UNNAMED>","Expedition National Park, Beilba Section, ridgeline N of main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9247222222","-25.5963888889","7443","Prostanthera sp. (Baking Board V.Hando 135)","1908006","2010-01-06","2010-01-06","1693775","<UNNAMED>","'Fairview', ca. 50km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.39972222","-26.36277778","7443","Prostanthera sp. (Baking Board V.Hando 135)","1916122","2011-02-15","2011-02-15","1704510","<UNNAMED>","'Hamilton Park South', 29km N Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.24777778","-26.66611111","7443","Prostanthera sp. (Baking Board V.Hando 135)","1917155","2011-03-25","2011-03-25","1684728","<UNNAMED>","'Hillview', c. 6km ESE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0107333333","-28.2859","7443","Prostanthera sp. (Baking Board V.Hando 135)","1918051","2013-05-01","2013-05-31","1678301","<UNNAMED>","Apsey Property, 15km N of Inglewood, adjacent to Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.75111692","-27.24842513","7443","Prostanthera sp. (Baking Board V.Hando 135)","1958895","1957-10-06","1957-10-06","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3844444444","-26.1361111111","7443","Prostanthera sp. (Baking Board V.Hando 135)","1978775","1983-08-01","1983-08-31","1732161","<UNNAMED>","Barakula Forest, Ships Gap Rd, c. 8km N of Waaje Fire Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0916666667","-27.375","7443","Prostanthera sp. (Baking Board V.Hando 135)","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.02607269","-25.00675009","7443","Prostanthera sp. (Baking Board V.Hando 135)","2022553","1995-09-12","1995-09-12","1499095","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8402778","-28.1819444","7443","Prostanthera sp. (Baking Board V.Hando 135)","2055624","1934-09-05","1934-09-05","1778095","<UNNAMED>","Commoron Creek, Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8402777778","-27.0486111111","7443","Prostanthera sp. (Baking Board V.Hando 135)","2059390","2021-10-20","2021-10-20","1780280","<UNNAMED>","7.3km along Beelbee Road, SW of Warra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.6608333333","-27.9047222222","7443","Prostanthera sp. (Baking Board V.Hando 135)","2096460","2022-08-28","2022-08-28","1810469","<UNNAMED>","Boondandilla State Forest, SE of Moonie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
