"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1760983803","-27.9234158791","15227","Lolium rigidum","1529657","1969-10-17","1969-10-17","1394381","<UNNAMED>","Captain's Mountain, 'Allowee' property of K.Elborne, Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.98166667","-28.51111111","15227","Lolium rigidum","1894646","2007-11-28","2007-11-28","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7511273069","-26.5817646975","15227","Lolium rigidum","1561939","1950-11-06","1950-11-06","1394382","<UNNAMED>","Roma. Maranoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106098","-27.41506935","15227","Lolium rigidum","1654896","1938-11-14","1938-11-14","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7635688376","-27.3359064325","15227","Lolium rigidum","1744912","2005-06-11","2005-06-11","1532402","<UNNAMED>","Between Mount Glorious village and Maiala National Park picnic area on Mt Glorious Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760448847","-25.2567390029","15227","Lolium rigidum","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011915941","-28.498449828","15227","Lolium rigidum","1545260","1970-10-21","1970-10-21","1353144","<UNNAMED>","Yenloona, via Eulo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0844317136","-27.9150825458","15227","Lolium rigidum","1561940","1956-10-30","1956-10-30","1374048","<UNNAMED>","Bora Creek, Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1935866761","-28.1347967675","15227","Lolium rigidum","1748701","2003-11-23","2003-11-23","1541566","<UNNAMED>","Upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439864","-27.91506798","15227","Lolium rigidum","1958904","1951-10-22","1951-10-22","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7510904332","-27.9150791655","15227","Lolium rigidum","1569365","1964-11-06","1964-11-06","1389722","<UNNAMED>","Ellangowan, 15 miles W of Clifton on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177518978","-27.4150806389","15227","Lolium rigidum","1968207","1770-04-19","1980-06-04","1347940","<UNNAMED>","Near Yalangur, in the Toowoomba region.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844893661","-25.7484440241","15227","Lolium rigidum","1561938","1940-10-16","1940-10-16","1379461","<UNNAMED>","Oakwood, about 50 miles north of Charleville, on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9177627552","-26.7484202549","15227","Lolium rigidum","1569366","1947-09-01","1947-09-30","1343621","<UNNAMED>","Canaga, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9260956299","-28.3734113879","15227","Lolium rigidum","1616872","1985-11-25","1985-11-25","1403868","<UNNAMED>","23km from Warwick on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5843930654","-26.2484086529","15227","Lolium rigidum","1561937","1935-10-28","1935-10-28","1364207","<UNNAMED>","Marys Creek, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844893661","-25.7484440241","15227","Lolium rigidum","1576803","1940-10-16","1940-10-16","1349467","<UNNAMED>","Warrego District: Oakwood, ca. 50 miles N of Charleville on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439431","-27.41506935","15227","Lolium rigidum","1940125","1915-11-01","1915-11-30","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5843932256","-24.2484189897","15227","Lolium rigidum","1554447","1935-10-21","1935-10-21","1354353","<UNNAMED>","Bororen, ca. 50km S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177468522","-26.9150813253","15227","Lolium rigidum","1698009","1963-10-14","1963-10-14","1505308","<UNNAMED>","Cooyar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7827777778","-26.555","15227","Lolium rigidum","2063653","2015-09-23","2015-09-23","1783586","<UNNAMED>","206 Bassett Lane, Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
