"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178681043","-19.5818375626","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514436","1948-05-28","1948-05-28","1379255","<UNNAMED>","10 miles SSE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.084514929","-16.9151741441","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514437","1948-06-03","1948-06-03","1368096","<UNNAMED>","Settlement Creek, 35 miles N of Wollogorang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178607136","-20.7484918059","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514449","1958-07-02","1958-07-02","1355539","<UNNAMED>","6 miles W of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514450","1956-11-28","1956-11-28","1348584","<UNNAMED>","Mount Isa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.25944769","-19.87345517","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1522906","1770-04-19","2000-11-07","1382242","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511462789","-20.9151340271","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1524754","1954-06-30","1954-06-30","1349698","<UNNAMED>","Tower Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7928624911","-21.2901580746","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1524831","1968-10-05","1968-10-05","1348579","<UNNAMED>","44 miles SE of Mt Isa on Dajarra - Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2512043424","-21.5818291753","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531602","1947-11-20","1947-11-20","1369863","<UNNAMED>","Ardmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845432181","-21.9151669552","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531603","1937-02-01","1937-02-01","1341463","<UNNAMED>","Caramdotta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511462789","-20.9151340271","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531616","1933-06-21","1933-06-21","1374570","<UNNAMED>","Galah Creek, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4928656637","-20.7401621246","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531618","1974-10-19","1974-10-19","1341474","<UNNAMED>","1.6km E of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.22618503","-20.2234874","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1538248","1976-05-16","1976-05-16","1398581","<UNNAMED>","Dugald River Lode, in vicinity of One Tree Hill, NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845309624","-21.7484915189","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539030","1937-01-30","1937-01-30","1384607","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177891036","-19.2484623602","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539031","1953-03-31","1953-03-31","1360204","<UNNAMED>","Blue Range St. via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5095167518","-20.6901487916","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539032","1970-08-27","1970-08-27","1355531","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0094796122","-20.5068006937","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539033","1968-06-01","1968-06-30","1360205","<UNNAMED>","Wongalee, ca. 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8927706123","-17.1734646669","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539128","1975-07-25","1975-07-25","1355731","<UNNAMED>","Ca. 12km SE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5011940469","-20.4984918059","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1543369","1968-08-01","1968-08-31","1389987","<UNNAMED>","Calton Hills Station, ca 40 miles N of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.17611227","-15.42347767","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1555808","1967-06-12","1967-06-12","1389985","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.91784916","-18.24849473","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1555809","1966-06-05","1966-06-05","1344117","<UNNAMED>","Leichhardt River at Floraville Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5011834185","-20.4984821249","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1555810","1928-08-01","1928-08-31","1360206","<UNNAMED>","Williams River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5844885116","-21.0817997597","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1563912","1954-06-22","1954-06-22","1374562","<UNNAMED>","40 miles ENE of Richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178490149","-19.7484886197","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1563913","1953-08-27","1953-08-27","1389986","<UNNAMED>","6 miles S of Boomarra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2511462789","-20.9151340271","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1568872","1954-05-17","1954-05-17","1344116","<UNNAMED>","Lower Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.9178463487","-20.2484833428","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1568873","1954-08-07","1954-08-07","1395085","<UNNAMED>","3 miles N of Zingari Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5011195918","-17.4984684373","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1568943","1960-04-11","1960-04-11","1348614","<UNNAMED>","Lyndbrook, Etheridge Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5845324179","-18.5818339078","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0094825995","-21.0067982548","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1571339","1968-06-01","1968-06-30","1389993","<UNNAMED>","On Hann Highway, 4 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1571340","1974-07-03","1974-07-03","1369868","<UNNAMED>","4/5 miles from Mount Isa on road to Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5761927915","-22.0568158904","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1577814","1977-09-10","1977-09-10","1394840","<UNNAMED>","WARLUS VI, SITE R17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.7511976291","-21.5818248522","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1586392","1984-05-31","1984-05-31","1452061","<UNNAMED>","Mt Isa Road, 170km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6927735","-19.87345103","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1592184","1991-04-21","1991-04-21","1439872","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.917783946","-19.4151253397","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1593031","1985-10-04","1985-10-04","1442335","<UNNAMED>","91km W of Townsville towards Star River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.7928677388","-20.090166365","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1599414","1977-02-20","1977-02-20","1410093","<UNNAMED>","Inca Creek, 15km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.1261777851","-18.5901574136","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1602654","1974-04-26","1974-04-26","1432716","<UNNAMED>","17km W of Alexandra River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9178491615","-18.2484947314","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1608970","1970-05-23","1970-05-23","1411130","<UNNAMED>","Leichhardt River crossing on road between Burketown and Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4927660392","-19.7567816244","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1609805","1976-09-16","1976-09-16","1456174","<UNNAMED>","4.8km S of Inkerman - Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.2511850346","-20.2484874","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1612292","1770-04-19","2000-11-07","1440765","<UNNAMED>","Cabbage Tree Creek, Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9178119528","-18.0818111274","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1612983","1954-07-15","1954-07-15","1409556","<UNNAMED>","Forest Home, banks of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9178119528","-18.2484777941","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1614601","1981-07-23","1981-07-23","1454597","<UNNAMED>","Gilbert River on Georgetown-Croydon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5845324179","-18.5818339078","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1617030","1984-06-01","1984-06-30","1425538","<UNNAMED>","Southern road to Lawn Hill Gorge, via Riversleigh, 83km from Camooweal - Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5845324179","-18.5818339078","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1617031","1984-06-05","1984-06-05","1403631","<UNNAMED>","Lawn Hill Gorge National Park, near campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.37613365","-19.2901348","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1617465","1983-02-07","1983-02-07","1458622","<UNNAMED>","56km from The Lynd, along road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4178650299","-18.7485043108","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1626003","1985-05-22","1985-05-22","1402232","<UNNAMED>","Lawn Hill, Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8927878052","-19.7234598786","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1629947","1975-04-20","1975-04-20","1408262","<UNNAMED>","148km north-west of Charters Towers on Blue Range road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.8761958244","-21.3734914079","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.91777767","-20.08178231","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1633258","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.0833333333","-19.9166666667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1635242","1984-07-17","1984-07-17","1416353","<UNNAMED>","83km S of Burke and Wills Roadhouse, on Burke Development Road, E side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.08446917","-19.74846728","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4261414935","-20.4734685986","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1644288","1989-04-23","1989-04-23","1423020","<UNNAMED>","On Hughended-Lynd road, 13km N of Porcupine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.7511990076","-19.0818336558","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1647035","1935-04-20","1935-04-20","1438786","<UNNAMED>","Riversleigh, bank of Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.0761777851","-18.5901574136","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1649954","1987-08-06","1987-08-06","1430284","<UNNAMED>","21km E of junction, from Augustus Downs Homestead, towards Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.492785857","-20.0401214926","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1652257","1988-10-31","1988-10-31","1461257","<UNNAMED>","4km SE of Fanning Downs Station, 23km NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.8928491615","-18.2401613981","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1652416","1982-11-11","1982-11-11","1431940","<UNNAMED>","73.2km S of Burketown on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.8428332516","-18.1734893833","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1653174","1974-06-15","1974-06-15","1420072","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.2512043424","-21.5818291753","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1655009","1951-09-27","1951-09-27","1406346","<UNNAMED>","Ardmore, ca. 28 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.7511990846","-18.7485005745","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1655165","1984-08-15","1984-08-15","1448375","<UNNAMED>","Lawn Hill - Gregory Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.29286503","-18.65683764","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.54277767","-20.17344897","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1668943","1991-09-23","1991-09-23","1505498","<UNNAMED>","Rishton scrub, 30km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5619725361","-20.5801319449","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1683752","1993-03-23","1993-03-23","1486814","<UNNAMED>","61km NE of Hughenden, 14.5km SW of Clyde Park (old) HS (GPS 20 34 54 144 33 39) (site 23/3-53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.5845273802","-20.9151584726","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1685733","1989-02-21","1989-02-21","1474292","<UNNAMED>","18km S of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.9619744279","-19.7987464335","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1685889","1995-05-13","1995-05-13","1468926","<UNNAMED>","Chudleigh Park Station 12 Mile Yards (GPS 19 48 01 143 57 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.3428650299","-18.6901709775","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.50953242","-18.67350057","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4177987971","-18.9151360702","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1692587","1983-07-10","1983-07-10","1482129","<UNNAMED>","7km N of Fletcher Creek, Charters Towers - Lynd Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.8428592828","-17.9735021162","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1697347","1996-04-11","1996-04-11","1475432","<UNNAMED>","4km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9927776706","-20.3901156413","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1701452","1991-09-18","1991-09-18","1489003","<UNNAMED>","7km N of Mount Ravenswood, on edge of road to Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7094604473","-21.1734532592","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1706953","1991-05-13","1991-05-13","1491123","<UNNAMED>","7km SSE of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4761983632","-18.7235043108","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1706999","1983-05-19","1983-05-19","1481357","<UNNAMED>","Lawn Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.0595316965","-18.5901709775","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1708349","1770-04-19","2000-11-07","1479092","<UNNAMED>","Murrays Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.08441517","-27.7484088","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1712960","1982-12-02","1982-12-02","1470495","<UNNAMED>","FORDSDALE GATTON SHIRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.6000879735","-18.8182227967","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0844476903","-19.7484551666","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1721804","1995-11-29","1995-11-29","1562102","<UNNAMED>","Dalrymple National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2299775882","-20.0459427197","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.05125028","-19.43200907","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1724598","2003-07-01","2003-07-01","1568413","<UNNAMED>","7km W of Boundary Creek East on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.41757211","-20.71603718","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1730425","2003-07-04","2003-07-04","1572926","<UNNAMED>","10km W of Cloncurry on highway to Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.25111919","-20.08178816","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1730713","2004-10-28","2004-10-28","1538438","<UNNAMED>","Fanning Downs (Peter Costello), Macrossan on the Burdekin River ca. 22km E of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3580780968","-19.2979125756","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1736188","2002-04-22","2002-04-22","1548979","<UNNAMED>","Kennedy Development Road S of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.5011940469","-20.4984918059","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1738360","1963-05-01","1963-05-31","1573699","<UNNAMED>","Between Duchess and Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4316986035","-18.8345856927","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1740889","1996-04-20","1996-04-20","1549443","<UNNAMED>","Agate Creek, upstream of junction with Robertson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.28369299","-17.38156214","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1743475","1997-05-23","1997-05-23","1536350","<UNNAMED>","Westmoreland, off road past Hells Gate (GPS 17 22 59 138 16 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.86801806","-18.18203113","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1744978","2003-07-11","2003-07-11","1532412","<UNNAMED>","Gilbert River crossing on Normanton-Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.5309162691","-20.8512695837","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1750782","1997-05-29","1997-05-29","1541532","<UNNAMED>","15km from Mt Isa on Duchess road (GPS 20 51 10 139 31 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5569751127","-21.2495726368","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1751827","2004-03-27","2004-03-27","1522625","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.0844796122","-20.7484673604","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1758949","2002-02-12","2002-02-12","1568534","<UNNAMED>","Stawelton, Richmond David Jones's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.97090472","-18.17246695","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1760799","2003-07-08","2003-07-08","1525346","<UNNAMED>","8m E of Alexandra River on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.3679691797","-20.3985260034","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1760805","2003-07-05","2003-07-05","1568412","<UNNAMED>","10km S of Buckley River on Camooweal-Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.8595158281","-18.4734947314","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1763107","1998-07-28","1998-07-28","1561247","<UNNAMED>","'Augustus Downs', E of Gregory Downs Roadhouse, crossing of Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.07262808","-19.02890299","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1766281","2003-04-14","2003-04-14","1574942","<UNNAMED>","Few k south of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.44278102","-19.74012183","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1766472","2001-11-01","2001-11-30","1573137","<UNNAMED>","Fanning River Station NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9913989163","-19.6892932119","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1770240","2003-06-02","2003-06-02","1533959","<UNNAMED>","40km S of Blue Water Springs roadhouse on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.51318274","-19.81751651","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1774255","2003-07-05","2003-07-05","1525495","<UNNAMED>","3km E of Wooroona Creek on Mt Isa-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
