"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5186111111","-18.2458333333","12432","Gardenia vilhelmii","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.913477","-18.389245","12432","Gardenia vilhelmii","2045199","2020-09-23","2020-09-23","1770221","INCIDENTAL","Canyon RR, head waters of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2","143.92989","-18.379092","12432","Gardenia vilhelmii","2045248","2020-09-23","2020-09-23","1770229","INCIDENTAL","Canyon RR, head waters of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"3","143.984835","-18.36159","12432","Gardenia vilhelmii","2045201","2020-09-25","2020-09-25","1770223","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"4","143.983113","-18.366152","12432","Gardenia vilhelmii","2045203","2020-09-25","2020-09-25","1770225","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511292082","-18.0818036921","12432","Gardenia vilhelmii","1511604","1943-08-08","1943-08-08","1356647","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4177923222","-17.5818042883","12432","Gardenia vilhelmii","1517582","1950-07-01","1950-07-31","1360480","<UNNAMED>","Burlington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5594682683","-18.2901410718","12432","Gardenia vilhelmii","1522545","1976-05-04","1976-05-04","1340665","<UNNAMED>","Creek near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4261226634","-17.0901386249","12432","Gardenia vilhelmii","1531353","1974-10-15","1974-10-15","1398368","<UNNAMED>","Mungana-Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.45949258","-18.24015349","12432","Gardenia vilhelmii","1532401","1969-09-01","1969-09-30","1364309","<UNNAMED>","51M W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9178119528","-18.2484777941","12432","Gardenia vilhelmii","1534676","1922-02-01","1922-02-28","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5136111111","-17.7105555556","12432","Gardenia vilhelmii","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3083333333","-18.3416666667","12432","Gardenia vilhelmii","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.25115057","-18.08181258","12432","Gardenia vilhelmii","1541805","1954-07-21","1954-07-21","1342115","<UNNAMED>","5M NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4261256555","-17.9568042883","12432","Gardenia vilhelmii","1549816","1950-11-01","1950-11-30","1396500","<UNNAMED>","Fossilbrook on Almaden-Forsayth Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7594682683","-18.2568077384","12432","Gardenia vilhelmii","1549817","1971-06-03","1971-06-03","1381472","<UNNAMED>","12 Mile Creek on W side of Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844440568","-17.0818008199","12432","Gardenia vilhelmii","1557343","1955-06-08","1955-06-08","1382793","<UNNAMED>","48M W of Dimbula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2927958749","-18.1234703588","12432","Gardenia vilhelmii","1580577","1975-10-10","1975-10-10","1366684","<UNNAMED>","5km NE of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0844914413","-17.9151538291","12432","Gardenia vilhelmii","1587064","1954-07-22","1954-07-22","1408227","<UNNAMED>","Near Glenore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511276561","-16.4151458288","12432","Gardenia vilhelmii","1593049","1984-11-14","1984-11-14","1456121","<UNNAMED>","5km W of Lynd-Mitchell River Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.92611461","-16.92347093","12432","Gardenia vilhelmii","1598358","1975-03-16","1975-03-16","1408509","<UNNAMED>","Hodgkinson River, Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.91781195","-18.08181113","12432","Gardenia vilhelmii","1605594","1954-05-07","1954-05-07","1453775","<UNNAMED>","Rockfields, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1261292082","-18.0568036921","12432","Gardenia vilhelmii","1608411","1985-04-04","1985-04-04","1436538","<UNNAMED>","C. 42km from township of Mt Surprise, Mt Surpise Gemfield, O'Briens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9594786194","-18.2234777941","12432","Gardenia vilhelmii","1612578","1988-03-20","1988-03-20","1460478","<UNNAMED>","Croydon Road, 64km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2511292082","-18.0818036921","12432","Gardenia vilhelmii","1622251","1983-12-03","1983-12-03","1411027","<UNNAMED>","E slope of Mt Surprise, 2.2km N of Mt Surprise Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8261128035","-16.4734725371","12432","Gardenia vilhelmii","1622380","1983-12-08","1983-12-08","1415378","<UNNAMED>","6km S of Kelly St George River crossing, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.42612266","-17.10680529","12432","Gardenia vilhelmii","1622381","1982-04-17","1982-04-17","1446161","<UNNAMED>","0.8km E of Mungana Yards, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4178202538","-18.9151451036","12432","Gardenia vilhelmii","1623639","1954-07-19","1954-07-19","1408229","<UNNAMED>","SW of junction of Esmeralda Creek with Yappar River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0428217807","-17.1401547527","12432","Gardenia vilhelmii","1625845","1981-12-01","1981-12-31","1422032","<UNNAMED>","Normanton, Twelve Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.72612531","-18.69013193","12432","Gardenia vilhelmii","1632553","1982-04-22","1982-04-22","1427810","<UNNAMED>","Eight Mile Creek on Kennedy Development Road, 30.5km N of The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0844914413","-17.5818204957","12432","Gardenia vilhelmii","1635003","1979-11-06","1979-11-06","1451001","<UNNAMED>","Normanton to Karumba Road between Normanton and Maggieville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0844654637","-18.5818027368","12432","Gardenia vilhelmii","1639205","1987-12-13","1987-12-13","1438128","<UNNAMED>","Near Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5844682683","-18.4151410718","12432","Gardenia vilhelmii","1640404","1990-07-26","1990-07-26","1443933","<UNNAMED>","Lighthouse Mining Area, 15km SE of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.5844861952","-17.9151502745","12432","Gardenia vilhelmii","1650052","1973-08-15","1973-08-15","1449067","<UNNAMED>","20.8km N of Blackbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8761146124","-16.8734709328","12432","Gardenia vilhelmii","1656270","1987-09-19","1987-09-19","1446967","<UNNAMED>","Mount Mulligan between dam on Richards Creek and the eastern face of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7094682683","-18.2734744051","12432","Gardenia vilhelmii","1656985","1983-12-24","1983-12-24","1441972","<UNNAMED>","Rough Gorge, Newcastle Range 16km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4105874923","-18.8248634705","12432","Gardenia vilhelmii","1659996","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.0928247747","-17.8234871624","12432","Gardenia vilhelmii","1660996","1991-01-14","1991-01-14","1479334","<UNNAMED>","23km SE of Normanton, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6591942196","-18.5770848444","12432","Gardenia vilhelmii","1664457","1996-02-09","1996-02-09","1475278","<UNNAMED>","7km from forsayth on Einasleigh road (GPS 18 34 43 143 39 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.30946254","-18.14013703","12432","Gardenia vilhelmii","1666421","1990-12-18","1990-12-18","1509061","<UNNAMED>","Base of Mt Surprise, 3km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8611146124","-16.9176375995","12432","Gardenia vilhelmii","1669113","1995-07-08","1995-07-08","1511472","<UNNAMED>","Near Mt Mulligan, southern slopes (GPS 16 55 09 144 51 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.1928217807","-17.473488086","12432","Gardenia vilhelmii","1669352","1982-09-10","1982-09-10","1472836","<UNNAMED>","Just S of 'Maggieville' turnoff on Karumba-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.0844914413","-17.9151538291","12432","Gardenia vilhelmii","1670436","1991-01-03","1991-01-03","1464469","<UNNAMED>","Critters Camp on Normanton-Croydon Railway, C. 2km E of Norman River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.06694444","-17.02888889","12432","Gardenia vilhelmii","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.0844914413","-17.5818204957","12432","Gardenia vilhelmii","1683290","1991-01-04","1991-01-04","1514338","<UNNAMED>","1km S of 11 Mile Creek, on Normanton-Karumba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.6928254535","-18.6734816523","12432","Gardenia vilhelmii","1685111","1987-08-09","1987-08-09","1498215","<UNNAMED>","Road from Iffley, 3km SW from Claraville Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.1428247747","-17.5901538291","12432","Gardenia vilhelmii","1698262","1991-01-04","1991-01-04","1488515","<UNNAMED>","3km N of Wills Creek on Normanton-Karumba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.126155114","-17.4568214193","12432","Gardenia vilhelmii","1700298","1991-01-04","1991-01-04","1475881","<UNNAMED>","7.5km W of Chillagoe turnoff on Karumba Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.51854311","-17.12143165","12432","Gardenia vilhelmii","1702559","1993-05-22","1993-05-22","1500073","<UNNAMED>","Chillagoe area, grid ref: 7863-358051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.0928247747","-17.7068204957","12432","Gardenia vilhelmii","1711345","1996-10-29","1996-10-29","1501381","<UNNAMED>","Normanton Gun Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.08449144","-17.91515383","12432","Gardenia vilhelmii","1717250","1991-01-03","1991-01-03","1465819","<UNNAMED>","Critters Camp on Normanton-Croydon Railway, C. 2.5km E of Norman River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.0372337745","-17.0198608471","12432","Gardenia vilhelmii","1721745","1999-05-11","1999-05-11","1571385","<UNNAMED>","Morgans Folly, Blackdown Station (GPS 17 01 17 144 02 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3927923222","-17.8068042883","12432","Gardenia vilhelmii","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.1253388987","-17.9871454185","12432","Gardenia vilhelmii","1727832","2001-10-28","2001-10-28","1531677","<UNNAMED>","Approximately 119km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2927862068","-16.9734729708","12432","Gardenia vilhelmii","1731988","1995-11-02","1995-11-02","1544175","<UNNAMED>","Nychum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.729496235","-16.5505198626","12432","Gardenia vilhelmii","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4202740662","-17.0958182697","12432","Gardenia vilhelmii","1767849","2002-04-02","2002-04-02","1553263","<UNNAMED>","Belgravia Creek, Mungana National Park, 1km NE of Mungana Trucking yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8106573582","-16.7188442369","12432","Gardenia vilhelmii","1772099","2002-05-21","2002-05-21","1531691","<UNNAMED>","South of Kodaparings HS and 17km NNW of Mount Mulligan, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.50196944","-17.36542577","12432","Gardenia vilhelmii","1782950","2001-07-11","2001-07-11","1554634","<UNNAMED>","On a track ca 55km N of Strathmore Homestead near tributary of Echo Creek (Site 123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.342018394","-18.7462127955","12432","Gardenia vilhelmii","1806367","2005-10-31","2005-10-31","1598346","<UNNAMED>","Approximately 60km S to SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.68972222","-17.9475","12432","Gardenia vilhelmii","1817225","2007-10-16","2007-10-16","1639834","<UNNAMED>","Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.29278621","-16.97347297","12432","Gardenia vilhelmii","1844261","1995-11-02","1995-11-02","1593406","<UNNAMED>","Nychum, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.2180555556","-17.8869444444","12432","Gardenia vilhelmii","1844529","2011-06-24","2011-06-24","1600134","<UNNAMED>","Twenty Mile Creek crossing, Gulf Development Road, c. 33km SE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.83027778","-17.08555556","12432","Gardenia vilhelmii","1846451","2006-09-14","2006-09-14","1631323","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9577599711","-16.9332033347","12432","Gardenia vilhelmii","1862015","2016-01-17","2016-01-17","1656335","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.8983333","-18.5355556","12432","Gardenia vilhelmii","1890752","2018-12-23","2018-12-23","1675429","<UNNAMED>","Canyon Resources Reserve, near Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.68","-18.57722222","12432","Gardenia vilhelmii","1898251","2011-11-19","2011-11-19","1679132","<UNNAMED>","9.3km along Einasleigh Rd from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.9494444444","-18.1208333333","12432","Gardenia vilhelmii","1898336","2017-03-23","2017-03-23","1688350","<UNNAMED>","Talaroo Stn., old Bests Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.12444444","-18.20555556","12432","Gardenia vilhelmii","1899184","2011-11-17","2011-11-17","1695527","<UNNAMED>","22.2km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.51722222","-17.16444444","12432","Gardenia vilhelmii","1899254","2011-04-10","2011-04-10","1687490","<UNNAMED>","Donna Cave Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.27511667","-16.72391667","12432","Gardenia vilhelmii","1901241","2004-06-14","2004-06-14","1692367","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.070555556","-17.68","12432","Gardenia vilhelmii","1907323","1999-03-22","1999-03-22","1690538","<UNNAMED>","Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.28361111","-17.98","12432","Gardenia vilhelmii","1911336","2001-05-10","2001-05-10","1681682","<UNNAMED>","27km north of Croydon (Gulf Site 002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3715833333","-18.3995277778","12432","Gardenia vilhelmii","1913189","2011-09-17","2011-09-17","1693092","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.1625","-18.2541666667","12432","Gardenia vilhelmii","1920284","2010-09-19","2010-09-19","1690522","<UNNAMED>","43.1km by road W of Georgetown, near Blancourt Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.1533333333","-18.2061111111","12432","Gardenia vilhelmii","1923595","2005-10-24","2005-10-24","1699521","<UNNAMED>","Mount Surprise-Georgetown Road, c. 19km W by road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.2094914413","-17.8901538291","12432","Gardenia vilhelmii","1924871","1975-04-19","1975-04-19","1710400","<UNNAMED>","33km SE of Normanton on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.595","-18.395","12432","Gardenia vilhelmii","1930556","2018-05-29","2018-05-29","1717165","<UNNAMED>","Littleton NP 3X creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.7094444","-18.4047222","12432","Gardenia vilhelmii","1931462","2018-06-01","2018-06-01","1712996","<UNNAMED>","Littleton NP, on mesa N of 3X Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.24959762","-16.47197373","12432","Gardenia vilhelmii","1941776","2004-04-18","2004-04-18","1608624","<UNNAMED>","Immediately north of Albert's Lagoon and south of the Burke Development Road, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8133529881","-17.5934742729","12432","Gardenia vilhelmii","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.07615811","-17.67348716","12432","Gardenia vilhelmii","1959477","1989-07-01","1989-07-31","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.8916666667","-18.5416666667","12432","Gardenia vilhelmii","2047126","1985-11-20","1985-11-20","1771242","<UNNAMED>","25km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4075","-17.0961111111","12432","Gardenia vilhelmii","2094093","2006-12-14","2006-12-14","1808437","<UNNAMED>","Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5263888889","-17.1638888889","12432","Gardenia vilhelmii","2096575","2012-12-13","2012-12-13","1810451","<UNNAMED>","4km S of Chillagoe in road to Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.4941667","-17.9680556","12432","Gardenia vilhelmii","2118219","2021-11-24","2021-11-24","1825039","<UNNAMED>","Normanton-Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
