"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","14257","Rhynchosia minima","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4361087369","-24.4448186738","14257","Rhynchosia minima","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5284575224","-24.4546957585","14257","Rhynchosia minima","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5248244432","-24.4778957468","14257","Rhynchosia minima","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5211361591","-28.2989314379","14257","Rhynchosia minima","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.5995","-28.8576","14257","Rhynchosia minima","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"6","147.64055157","-22.724552298","14257","Rhynchosia minima","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.023323666","-22.677328179","14257","Rhynchosia minima","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.825272212","-22.745384193","14257","Rhynchosia minima","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.00028309","-24.118154473","14257","Rhynchosia minima","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735836","-23.63175469","14257","Rhynchosia minima","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","14257","Rhynchosia minima","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.301066557","-23.748421366","14257","Rhynchosia minima","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.967723516","-23.648413351","14257","Rhynchosia minima","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.967723516","-23.648413351","14257","Rhynchosia minima","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.517768672","-23.515100593","14257","Rhynchosia minima","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","146.701122335","-22.348444199","14257","Rhynchosia minima","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","147.634163769","-22.739274318","14257","Rhynchosia minima","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","147.648885541","-22.734552232","14257","Rhynchosia minima","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.653885448","-22.730941206","14257","Rhynchosia minima","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","147.626663672","-22.714830398","14257","Rhynchosia minima","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","147.631107723","-22.728441351","14257","Rhynchosia minima","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","148.629166039","-24.466202175","14257","Rhynchosia minima","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.001085332","-22.998424323","14257","Rhynchosia minima","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","144.764455979","-18.249022275","14257","Rhynchosia minima","459868","1998-12-12","","453543","INCIDENTAL","82Km N of Lynd Junction","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.9887545531","-26.5841479779","14257","Rhynchosia minima","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.8370124457","-26.3782367704","14257","Rhynchosia minima","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.3951037918","-25.8029389406","14257","Rhynchosia minima","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","150.001085332","-22.998424323","14257","Rhynchosia minima","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.899120384","-25.347027175","14257","Rhynchosia minima","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.03367","-27.64231","14257","Rhynchosia minima","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"31","150.334414044","-23.481754322","14257","Rhynchosia minima","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","150.334414044","-23.481754322","14257","Rhynchosia minima","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.451344953","-24.868418403","14257","Rhynchosia minima","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.382178886","-24.864528798","14257","Rhynchosia minima","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","149.429570775","-22.620581125","14257","Rhynchosia minima","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","142.4177874887","-10.9151715441","14257","Rhynchosia minima","1518313","1962-02-26","1962-02-26","1385594","<UNNAMED>","Bamaga Aboriginal Settlement, Scorpion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","14257","Rhynchosia minima","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.0844786128","-26.4151058309","14257","Rhynchosia minima","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4178223","-28.58176723","14257","Rhynchosia minima","1587094","1936-02-28","1936-02-28","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.58445429","-24.08176812","14257","Rhynchosia minima","1603599","1964-10-13","1964-10-13","1419285","<UNNAMED>","6 miles S of Rutland Station, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4178517013","-20.2484874","14257","Rhynchosia minima","1605656","1954-04-11","1954-04-11","1439607","<UNNAMED>","Granada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.82610683","-19.82345103","14257","Rhynchosia minima","1615250","1954-05-11","1954-05-11","1426555","<UNNAMED>","Cardington, ca. 40 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.892753175","-22.9234271823","14257","Rhynchosia minima","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.8761619725","-17.7734909581","14257","Rhynchosia minima","1633193","1974-04-25","1974-04-25","1419892","<UNNAMED>","Near 'Mogaura' Station, c 30km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2261200169","-18.5567952378","14257","Rhynchosia minima","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7511043188","-19.2484521039","14257","Rhynchosia minima","1638525","1980-02-14","1980-02-14","1427953","<UNNAMED>","S approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.34276559","-9.75684555","14257","Rhynchosia minima","1645993","1953-04-01","1953-04-30","1449730","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9260753619","-23.3067556948","14257","Rhynchosia minima","1654768","1987-11-18","1987-11-18","1411330","<UNNAMED>","Divided Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.95951045","-19.80681897","14257","Rhynchosia minima","1670028","1995-01-01","1995-12-31","1476664","<UNNAMED>","About 30-35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.39274535","-20.90676784","14257","Rhynchosia minima","1672930","1996-09-17","1996-09-17","1496705","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.23862211","-21.06789327","14257","Rhynchosia minima","1678464","1992-04-09","1992-04-09","1484430","<UNNAMED>","(Site ND-D.) 8.5km NE of Natal Downs HS. (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.25106704","-23.74842129","14257","Rhynchosia minima","1687103","1802-01-01","1802-12-31","1468771","<UNNAMED>","Broad Sound and Port Curtis (Port 1) between Curtis and Facing Island and Kepple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.45944769","-19.7567885","14257","Rhynchosia minima","1690027","1989-08-03","1989-08-03","1474871","<UNNAMED>","Fanning River limestone, about 65km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011068321","-19.4984510346","14257","Rhynchosia minima","1707580","1983-08-08","1983-08-08","1496194","<UNNAMED>","herveys","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2032454174","-24.0972854818","14257","Rhynchosia minima","1725698","1999-03-19","1999-03-19","1572602","<UNNAMED>","Track north of Moorooloo Road near tributary of Pinacle creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.72112148","-13.0894942","14257","Rhynchosia minima","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5844586448","-18.9151319349","14257","Rhynchosia minima","1763413","1982-05-11","1982-05-11","1558349","<UNNAMED>","Cultivated, glasshouse CSIRO Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.9427535247","-23.0567591232","14257","Rhynchosia minima","1771394","1998-05-13","1998-05-13","1530889","<UNNAMED>","Coorumburra Station SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.6150023253","-17.0939701348","14257","Rhynchosia minima","1775308","2002-11-21","2002-11-21","1559695","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 4.5km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.41777739","-17.08180082","14257","Rhynchosia minima","1785798","1982-06-08","1982-06-08","1563235","<UNNAMED>","Cultivated, glasshouse CSIRO Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.67838","-10.16965","14257","Rhynchosia minima","1788004","2011-10-03","2011-10-03","1611752","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6977894189","-26.240653685","14257","Rhynchosia minima","1788634","2006-12-11","2006-12-11","1626395","<UNNAMED>","'Six Mile', at South Flat Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1094200094","-28.0234078786","14257","Rhynchosia minima","1788668","2003-05-16","2003-05-16","1621877","<UNNAMED>","Goomburra, c. 12km approximately E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8916666667","-27.025","14257","Rhynchosia minima","1795150","2014-06-06","2014-06-06","1587496","<UNNAMED>","Hazeldean c. 10km approx south of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.24471667","-20.04251667","14257","Rhynchosia minima","1800933","2011-08-14","2011-08-14","1641542","<UNNAMED>","Charters Towers, N of town on Lynd Highway across from the N corner of the new cemetery on the E side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.17418906","-21.87563231","14257","Rhynchosia minima","1801969","2008-04-18","2008-04-18","1592444","<UNNAMED>","Murray Creek, Undercliff Holding, c. 24km WNW of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2372222222","-20.2525","14257","Rhynchosia minima","1804702","2009-03-30","2009-03-30","1623944","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1795333333","-20.2709333333","14257","Rhynchosia minima","1822038","2011-08-14","2011-08-14","1607561","<UNNAMED>","Charters Towers. C. 20km S of the junction of Gregory Development Road with A6 on Gregory Development Road, western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.3349817175","-24.1296485818","14257","Rhynchosia minima","1823928","2008-05-03","2008-05-03","1631817","<UNNAMED>","Chenopodium auricomum ephemeral swamp, Lochern National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6996799487","-27.2906286547","14257","Rhynchosia minima","1833964","2008-11-23","2008-11-23","1601204","<UNNAMED>","Rough track from White Cedar Picnic Area to Wivenhoe Lookout-Laceys Creek forestry track, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4261226634","-17.1234719582","14257","Rhynchosia minima","1842527","1999-02-11","1999-02-11","1623521","<UNNAMED>","Burdekin. Burke Development Rd, 5km N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41138889","-16.77555556","14257","Rhynchosia minima","1845790","2008-03-13","2008-03-13","1640442","<UNNAMED>","Quaid Road, between Mareeba and Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.90434","-20.12686","14257","Rhynchosia minima","1848767","2012-02-07","2012-02-07","1620314","<UNNAMED>","3.7km S of Ravenswood, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.89788889","-20.13038889","14257","Rhynchosia minima","1850899","2012-02-07","2012-02-07","1606560","<UNNAMED>","4.5km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5680555556","-22.4158333333","14257","Rhynchosia minima","1856631","2012-04-30","2012-04-30","1654827","<UNNAMED>","73km NE of Aramac, near edge of road, (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.94472222","-19.43333333","14257","Rhynchosia minima","1863971","2013-03-31","2013-03-31","1652471","<UNNAMED>","Bowling Green Bay National Park, Alligator Creek Road, near turnoff to camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.39166667","-22.525","14257","Rhynchosia minima","1878417","1984-09-19","1984-09-19","1645364","<UNNAMED>","36.9km SE of Winton on Longreach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2862333333","-9.9538","14257","Rhynchosia minima","1885183","2016-11-25","2016-11-25","1670550","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.751070709","-25.748415906","14257","Rhynchosia minima","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5844744606","-17.9151457599","14257","Rhynchosia minima","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4847222222","-21.2111111111","14257","Rhynchosia minima","1896409","2006-06-07","2006-06-07","1703876","<UNNAMED>","14.5km along Eungella Dam from Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.56805556","-21.50944444","14257","Rhynchosia minima","1896976","2010-09-22","2010-09-22","1681320","<UNNAMED>","97km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.94194444","-21.34388889","14257","Rhynchosia minima","1897725","2006-06-08","2006-06-08","1689935","<UNNAMED>","Spencer's Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.099714204","-20.0690903675","14257","Rhynchosia minima","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.2076","-10.57998333","14257","Rhynchosia minima","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.3186111111","-19.3822222222","14257","Rhynchosia minima","1902548","2008-04-01","2008-04-01","1680591","<UNNAMED>","Ben Lomond Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.01333092","-18.97265882","14257","Rhynchosia minima","1904181","2010-06-02","2010-06-02","1703246","<UNNAMED>","ca.7km SW of Old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.28861111","-20.64694444","14257","Rhynchosia minima","1907544","2011-03-05","2011-03-05","1689839","<UNNAMED>","White Mountains NP adjacent to Warrigal Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.1247850191","-16.5347846047","14257","Rhynchosia minima","1907810","2008-02-07","2008-02-07","1703487","<UNNAMED>","Brooklyn, tailings dam at Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.69722222","-17.54444444","14257","Rhynchosia minima","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.6594444444","-14.5177777778","14257","Rhynchosia minima","1909790","2013-06-23","2013-06-23","1699244","<UNNAMED>","Lilyvale nature refuge, 6km S of Lilyvale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6944444444","-26.2361111111","14257","Rhynchosia minima","1909971","2008-01-06","2008-01-06","1690021","<UNNAMED>","'Six Mile', Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.51777778","-17.085","14257","Rhynchosia minima","1912722","2007-03-27","2007-03-27","1695831","<UNNAMED>","Tinaroo Creek Rd, SE of Mareeba, 1.9km from Douglas Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.23944444","-18.10083333","14257","Rhynchosia minima","1913422","2007-03-23","2007-03-23","1681565","<UNNAMED>","10.5km along O'Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4580555556","-17.6427777778","14257","Rhynchosia minima","1914824","2006-03-13","2006-03-13","1705627","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.25722222","-22.22722222","14257","Rhynchosia minima","1917380","2010-10-05","2010-10-05","1686617","<UNNAMED>","Western end of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.99361111","-15.59222222","14257","Rhynchosia minima","1923250","2015-04-15","2015-04-15","1701741","<UNNAMED>","Kings Plains Stn, 10.3km on old coach road from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.8886111111","-26.5616666667","14257","Rhynchosia minima","1924458","2010-09-02","2010-09-02","1707750","<UNNAMED>","44km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.5151048127","-22.5485593798","14257","Rhynchosia minima","1926438","1999-03-21","1999-03-21","1709465","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.009432944","-22.9234371781","14257","Rhynchosia minima","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.75112731","-26.5817647","14257","Rhynchosia minima","1945531","1914-05-01","1914-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.25114628","-20.91513403","14257","Rhynchosia minima","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.93498","-23.34317","14257","Rhynchosia minima","1968421","2019-01-27","2019-01-27","1725725","<UNNAMED>","Peak Island (Scientific) Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.1344685505","-24.4922261305","14257","Rhynchosia minima","1968562","1998-10-07","1998-10-07","1725584","<UNNAMED>","Ca. 43km N of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.25988573","-21.94761649","14257","Rhynchosia minima","2063540","2012-06-12","2012-06-12","1684852","<UNNAMED>","Ardmore Stn, 38km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.6316241865","-27.661985356","14257","Rhynchosia minima","2122305","2007-08-16","2007-08-16","1827716","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","146.6333333333","-19.0305555555","14257","Rhynchosia minima","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
