"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162963","-12.7484940108","16921","Horsfieldia australiana","1510012","1968-11-01","1968-11-30","1388700","<UNNAMED>","Claudie River, near Tozer Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.91517154","16921","Horsfieldia australiana","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","16921","Horsfieldia australiana","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50944588","-13.92348727","16921","Horsfieldia australiana","1523359","1971-09-16","1971-09-16","1383059","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094458797","-13.9401539398","16921","Horsfieldia australiana","1533799","1971-09-16","1971-09-16","1360934","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.34278296","-12.84016068","16921","Horsfieldia australiana","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4261188891","-13.6734891699","16921","Horsfieldia australiana","1542412","1973-09-07","1973-09-07","1395143","<UNNAMED>","TR 14, Rocky River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.37611889","-13.84015584","16921","Horsfieldia australiana","1544618","1962-10-11","1962-10-11","1386034","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4261188891","-13.7734891699","16921","Horsfieldia australiana","1551478","1962-10-12","1962-10-12","1391629","<UNNAMED>","McIlwraith Range, ca 14 miles +/- ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.392782963","-12.6734940108","16921","Horsfieldia australiana","1556257","1968-10-24","1968-10-24","1395015","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range airstrip - Portland Roads, Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7568273441","16921","Horsfieldia australiana","1558413","1973-01-02","1973-01-02","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7568273441","16921","Horsfieldia australiana","1562171","1972-10-13","1972-10-13","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5011158717","-10.4985031386","16921","Horsfieldia australiana","1569598","1962-05-14","1962-05-14","1339873","<UNNAMED>","Near Cody Hill Homestead, Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.325","-12.708333333","16921","Horsfieldia australiana","1576961","1972-06-01","1972-06-01","1343527","<UNNAMED>","Garden Creek, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9244239165","-12.4509742356","16921","Horsfieldia australiana","1604013","1989-06-19","1989-06-19","1441275","<UNNAMED>","Maloney's Springs, left branch, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511162963","-12.7484940108","16921","Horsfieldia australiana","1611023","1968-10-01","1968-10-31","1351771","<UNNAMED>","Claudie River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3094496296","-12.5901606775","16921","Horsfieldia australiana","1658656","1972-10-16","1972-10-16","1492345","<UNNAMED>","Alligator Creek Catchment on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4927855558","-13.7734891699","16921","Horsfieldia australiana","1660365","1993-08-18","1993-08-18","1484824","<UNNAMED>","4km west of the Rocky River mouth 37.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula. RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4628656867","-11.4593967455","16921","Horsfieldia australiana","1660380","1993-10-14","1993-10-14","1491983","<UNNAMED>","Catchment of Eliot Creek, 9.7km SSE of Eliot Creek Falls, Heathlands D and O Reserve, Vrilya Point 1:100 000 sheet 7375-594326.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.509449205","-10.7901698053","16921","Horsfieldia australiana","1681661","1980-12-02","1980-12-02","1480823","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25944963","-12.74016068","16921","Horsfieldia australiana","1691393","1986-10-13","1986-10-13","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.509449205","-10.7735031386","16921","Horsfieldia australiana","1694943","1985-11-25","1985-11-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.52611587","-10.79016981","16921","Horsfieldia australiana","1764518","1980-02-03","1980-02-03","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.19517185","-12.57349401","16921","Horsfieldia australiana","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.42611889","-13.87348917","16921","Horsfieldia australiana","1813357","1980-11-06","1980-11-06","1592639","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.19278296","-12.74016068","16921","Horsfieldia australiana","1818986","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.23722926","-12.33424919","16921","Horsfieldia australiana","1826686","2008-12-14","2008-12-14","1595343","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2368147819","-12.3341064085","16921","Horsfieldia australiana","1841765","2009-09-15","2009-09-15","1616616","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), about 8.5km NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1688464","-10.14374886","16921","Horsfieldia australiana","1861486","2008-07-24","2008-07-24","1656128","<UNNAMED>","1.2km NW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.25636485","-10.14952925","16921","Horsfieldia australiana","1870799","2007-11-17","2007-11-17","1656589","<UNNAMED>","Moa Is, Torres Strait, Qld. Survey site MOQ107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2543055556","-12.2993333333","16921","Horsfieldia australiana","1877004","2018-08-13","2018-08-13","1656461","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.925","-12.4572222222","16921","Horsfieldia australiana","1907307","1996-06-22","1996-06-22","1679330","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 26 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4427874889","-10.8235048773","16921","Horsfieldia australiana","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9997325904","-13.1965497563","16921","Horsfieldia australiana","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3761188891","-13.8401558366","16921","Horsfieldia australiana","1951727","1962-10-14","1962-10-14","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.49278556","-13.79015584","16921","Horsfieldia australiana","1955507","1971-09-12","1971-09-12","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.29278296","-12.77349401","16921","Horsfieldia australiana","1959274","1977-11-19","1977-11-19","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1765825","-12.1326480556","16921","Horsfieldia australiana","1967520","2018-08-05","2018-08-05","1724868","<UNNAMED>","'Main Spring' at southern edge of bauxite plateau approximately 13.km south-west of Agnew Airstrip, accessed via rough bush tracks travelling south west across the plateau. Located 52km north-east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2224800508","-10.1476317172","16921","Horsfieldia australiana","1169829","2007-10-16","2007-12-02","1057039","MO147","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.3202026386","-10.1489169151","16921","Horsfieldia australiana","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2571663995","-10.151325626","16921","Horsfieldia australiana","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.2563653738","-10.1495292492","16921","Horsfieldia australiana","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.3346828827","-10.1679373164","16921","Horsfieldia australiana","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.3336882978","-10.1679956207","16921","Horsfieldia australiana","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.3217324646","-10.1946914601","16921","Horsfieldia australiana","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.3214902707","-10.1957232503","16921","Horsfieldia australiana","1169915","2007-10-16","2007-12-02","1057109","MO076","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1588668691","-10.1629186833","16921","Horsfieldia australiana","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1681716717","-10.1464459908","16921","Horsfieldia australiana","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
