"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844289214","-23.9150899793","5958","Austrostipa pubescens","1576822","1977-01-01","1977-01-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8761005335","-28.8734107249","5958","Austrostipa pubescens","1636931","1933-01-23","1933-01-23","1428779","<UNNAMED>","Wybera","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927237537","-26.5567363987","5958","Austrostipa pubescens","1638502","1981-12-04","1981-12-04","1423143","<UNNAMED>","Coolum Mountain, ca. 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.251065304","-27.7484013111","5958","Austrostipa pubescens","1673455","1971-11-10","1971-11-10","1471242","<UNNAMED>","4km SW of Victoria Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760653","-27.62340131","5958","Austrostipa pubescens","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.711388889","-28.312222222","5958","Austrostipa pubescens","1709618","1992-11-10","1992-11-10","1487268","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14273197","-27.62340131","5958","Austrostipa pubescens","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593986373","-27.5400679778","5958","Austrostipa pubescens","1746696","2002-02-06","2002-02-06","1562063","<UNNAMED>","Griffith University, Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4350618442","-25.3006959206","5958","Austrostipa pubescens","1748839","1997-01-30","1997-01-30","1518592","<UNNAMED>","State Forest 57 (Parish of Reid), about 5.5km due East of The Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.27999817","-25.02286555","5958","Austrostipa pubescens","1756254","1998-11-05","1998-11-05","1552586","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom. (GPS 25 01 28 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.67495773","-27.10062865","5958","Austrostipa pubescens","1798524","2005-02-20","2005-02-20","1620204","<UNNAMED>","3km W of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.93","-28.579","5958","Austrostipa pubescens","1809339","2012-12-01","2012-12-31","1641928","<UNNAMED>","Church Road 2km west of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6914194","-26.22338164","5958","Austrostipa pubescens","1825416","2010-06-17","2010-06-17","1588076","<UNNAMED>","North-west corner of Mondure State Forest, about 5km due South of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.975","-28.825","5958","Austrostipa pubescens","1873240","1974-12-24","1974-12-24","1652385","<UNNAMED>","Dr Roberts Waterhole track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1887249","1916-12-01","1916-12-31","1672270","<UNNAMED>","Sunnybank","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0594103113","-27.2567432916","5958","Austrostipa pubescens","1887269","1997-12-17","1997-12-17","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1887286","1966-11-20","1966-11-20","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1887287","1938-01-01","1938-01-31","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1887289","1966-02-10","1966-02-10","1672026","<UNNAMED>","Brisbane, SW of Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427319707","-27.5400679778","5958","Austrostipa pubescens","1887316","2008-11-25","2008-11-25","1672258","<UNNAMED>","Toohey Forest, cnr of Toohey Ridge Track and Nathan Ridge Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1887395","1969-11-10","1969-11-10","1672236","<UNNAMED>","Mt Gravatt cemetary, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0760653","-27.54006798","5958","Austrostipa pubescens","1887398","1969-11-10","1969-11-10","1672206","<UNNAMED>","Mt Gravatt Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.126065304","-27.8567346444","5958","Austrostipa pubescens","1887429","1974-11-18","1974-11-18","1672154","<UNNAMED>","Plunkett, foothills of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2075","-27.42027778","5958","Austrostipa pubescens","1888518","2007-11-18","2007-11-18","1673434","<UNNAMED>","Helidon Hills, c. 10km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0897222222","-27.7186111111","5958","Austrostipa pubescens","1888728","2012-04-04","2012-04-04","1673432","<UNNAMED>","Edge of Spinach Creek Rd adjacent to Nature refuge, 25.8km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.07219294","-27.66785325","5958","Austrostipa pubescens","1888973","2008-02-16","2008-02-16","1673709","<UNNAMED>","1.3km along Kennedys Road, near Stockyard Creek, SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0551472222","-25.5789555556","5958","Austrostipa pubescens","1889069","2011-10-26","2011-10-26","1673156","<UNNAMED>","Mt Walsh NP, eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843986373","-27.5817346444","5958","Austrostipa pubescens","1891483","1934-01-20","1934-01-20","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19273197","-27.64006798","5958","Austrostipa pubescens","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6822944444","-27.1088388889","5958","Austrostipa pubescens","2007659","2020-11-06","2020-11-06","1738635","<UNNAMED>","CORVEG site, Mt Mee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8516666667","-28.53","5958","Austrostipa pubescens","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7125","-28.8458333333","5958","Austrostipa pubescens","2046224","1940-01-28","1940-01-28","1770524","<UNNAMED>","Above Red Rock Gorge near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0077777777","-28.8894444444","5958","Austrostipa pubescens","1452116","2018-01-16","","1287470","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park, SEQ.","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
