"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1688888889","-14.395","10095","Blainvillea acmella","1610520","1979-05-08","1979-05-08","1421717","<UNNAMED>","Marrett River, Princess Charlotte Bay. West bank of the river ca 1.5km upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.82500061","-10.20600705","10095","Blainvillea acmella","1641318","1985-05-20","1985-05-20","1462820","<UNNAMED>","Sue Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.69277921","-13.67348727","10095","Blainvillea acmella","1664378","1991-06-10","1991-06-10","1491949","<UNNAMED>","Hay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5761026271","-14.2734808229","10095","Blainvillea acmella","1680559","1993-05-08","1993-05-08","1514745","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.59278254","-10.72350314","10095","Blainvillea acmella","1686470","1995-05-06","1995-05-06","1509128","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.25944291","-14.19014881","10095","Blainvillea acmella","1691056","1995-06-01","1995-06-01","1514266","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.12611236","-14.50681278","10095","Blainvillea acmella","1702462","1993-03-27","1993-03-27","1501462","<UNNAMED>","Jane Tableland Hill, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.60944921","-10.74016981","10095","Blainvillea acmella","1723996","1996-04-18","1996-04-18","1573470","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7761093","-9.90684352","10095","Blainvillea acmella","1749039","1996-07-08","1996-07-08","1565086","<UNNAMED>","Yam Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42610821","-16.92346894","10095","Blainvillea acmella","1770465","2000-03-01","2000-03-31","1546166","<UNNAMED>","Pickford Road, Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4260989197","-9.7568455524","10095","Blainvillea acmella","1779840","1994-05-04","1994-05-04","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1852863432","-10.1221502658","10095","Blainvillea acmella","1861125","2009-08-10","2009-08-10","1651346","<UNNAMED>","Bokan. 3.5km NE of Badu Airport, Badu Island, Torres Strait, Qld. Veg Mapping Survey Site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2536111111","-14.1497222222","10095","Blainvillea acmella","1901720","2016-03-04","2016-03-04","1678220","<UNNAMED>","Flinders Is Group, Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.97111111","-9.8075","10095","Blainvillea acmella","1904321","1998-04-01","1998-04-01","1690605","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.33678333","-10.18325","10095","Blainvillea acmella","1906954","2002-03-14","2002-03-14","1678511","<UNNAMED>","St Pauls village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.22222222","-10.54027778","10095","Blainvillea acmella","1913011","1998-03-26","1998-03-26","1701297","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41101667","-10.73878333","10095","Blainvillea acmella","1916553","2002-02-22","2002-02-22","1699865","<UNNAMED>","Roko Island. A small continental island in southern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.54333333","-9.50666667","10095","Blainvillea acmella","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.41196667","-9.74968333","10095","Blainvillea acmella","1921906","2002-05-28","2002-05-28","1686108","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5802777778","-14.3097222222","10095","Blainvillea acmella","1923092","2014-05-10","2014-05-10","1707255","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.18651667","-9.95646667","10095","Blainvillea acmella","1923155","2000-04-13","2000-04-13","1695230","<UNNAMED>","Mabuiag, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2139722222","-9.2620416667","10095","Blainvillea acmella","1934021","1993-03-22","1993-03-22","1716995","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.40944768","-12.29016254","10095","Blainvillea acmella","1964664","1994-05-09","1994-05-09","1722421","<UNNAMED>","Forbes Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2","-14.2666666667","10095","Blainvillea acmella","1966264","1980-08-08","1980-08-08","1723720","<UNNAMED>","Princess Charlotte Bay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.625","-14.8916666667","10095","Blainvillea acmella","1966947","1980-04-30","1980-04-30","1724367","<UNNAMED>","Edward River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6359666667","-9.7694638889","10095","Blainvillea acmella","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
