"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","26321","Tricholomopsis rutilans","1721631","1989-05-20","1989-05-20","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.07606986","-28.32340053","26321","Tricholomopsis rutilans","1721672","1770-04-19","2003-12-02","1564734","<UNNAMED>","Lamington Plateau via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9760688376","-27.4567397658","26321","Tricholomopsis rutilans","1758537","2001-02-06","2001-02-06","1541692","<UNNAMED>","Kapunda Street, Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1722222222","-28.2638888889","26321","Tricholomopsis rutilans","1788787","2003-02-13","2003-02-13","1601281","<UNNAMED>","Lamington National Park, Main Border Track, Bithongabel lookout, O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14273653","-28.25673386","26321","Tricholomopsis rutilans","1792374","2001-05-04","2001-05-04","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606986","-28.22340053","26321","Tricholomopsis rutilans","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12606986","-28.22340053","26321","Tricholomopsis rutilans","1803736","2001-04-05","2001-04-05","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07606986","-28.32340053","26321","Tricholomopsis rutilans","1808808","1976-01-09","1976-01-09","1619451","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.25673386","26321","Tricholomopsis rutilans","1819697","2001-05-03","2001-05-03","1598386","<UNNAMED>","Lamington National Park - Caves Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1416666667","-28.2583333333","26321","Tricholomopsis rutilans","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.95943387","-28.85674406","26321","Tricholomopsis rutilans","1835809","2010-03-22","2010-03-22","1584195","<UNNAMED>","Central circuit, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.3900730992","26321","Tricholomopsis rutilans","1836373","1995-05-09","1995-05-09","1626514","<UNNAMED>","Mount Glorious National Park - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17606986","-28.1900672","26321","Tricholomopsis rutilans","1948731","1991-04-06","1991-04-06","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
