"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.08452627","-28.24845265","2959","Pandorea doratoxylon","1582628","1949-07-24","1949-07-24","1369252","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.91789025","-28.08180979","2959","Pandorea doratoxylon","1741372","1998-07-09","1998-07-09","1549622","<UNNAMED>","98km W of Thargomindah beside main road, Maroneys Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41784315","-26.58178348","2959","Pandorea doratoxylon","1551901","1930-07-19","1930-07-19","1369615","<UNNAMED>","Coolabah, Cooladi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8006144717","-26.6359469138","2959","Pandorea doratoxylon","1812297","2009-07-17","2009-07-17","1584436","<UNNAMED>","Charleville Quilpie Road, 50km west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0205555556","-25.0219444444","2959","Pandorea doratoxylon","2117423","1991-07-31","1991-07-31","1824533","<UNNAMED>","c. 54km from Adavale, on road to Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.6428041141","-26.4734371799","2959","Pandorea doratoxylon","1519693","1948-10-13","1948-10-13","1381745","<UNNAMED>","Near Ooline Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3986111111","-27.1947222222","2959","Pandorea doratoxylon","2007969","1978-08-26","1978-08-26","1738527","<UNNAMED>","Quilpie-Thargomindah Road, 72km S of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.04340848","-25.9897429","2959","Pandorea doratoxylon","1828708","2009-08-08","2009-08-08","1622086","<UNNAMED>","Mariala National Park; 48km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.07551","-28.65163","2959","Pandorea doratoxylon","1879140","2012-10-26","2012-10-26","1651928","<UNNAMED>","Rustler's Roost, c. 13km ENE of Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.91784282","-25.5817888","2959","Pandorea doratoxylon","1628873","1979-10-10","1979-10-10","1445178","<UNNAMED>","Ca. 85km N of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.08706631","-25.25206843","2959","Pandorea doratoxylon","1743659","1989-10-03","1989-10-03","1546446","<UNNAMED>","South end of the plateau on the mesa W of 'One Stone Hill' on 'Lisburne' Station, between Blackall and Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.45795548","-25.70585365","2959","Pandorea doratoxylon","1850343","2009-08-03","2009-08-03","1597529","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0428365457","-25.9901178429","2959","Pandorea doratoxylon","1559447","1923-08-29","1923-08-29","1369616","<UNNAMED>","Paroo-Bulloo Watershed, near Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.77616839","-24.89012242","2959","Pandorea doratoxylon","1635816","1990-06-01","1990-06-30","1423576","<UNNAMED>","Idalia Station, SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.75116839","-24.91512242","2959","Pandorea doratoxylon","1712012","1989-07-20","1989-07-20","1507417","<UNNAMED>","Idalia National Park, near Mountain Hole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1928276","-26.05677672","2959","Pandorea doratoxylon","1555642","1976-06-06","1976-06-06","1388802","<UNNAMED>","WARLUS III, Site D004. 7km E of 'Oakpark' (38km N of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6625","-24.7266666667","2959","Pandorea doratoxylon","2093867","2012-08-16","2012-08-16","1808597","<UNNAMED>","Idalia National Park, c. 11.9 km from Camping area along track to Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.10947861","-26.4067725","2959","Pandorea doratoxylon","1835953","2005-08-12","2005-08-12","1604802","<UNNAMED>","1km W of Ooline Park, Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5858333333","-26.0619444444","2959","Pandorea doratoxylon","2024718","1981-08-14","1981-08-14","1754296","<UNNAMED>","Growing as a parasite of 15m tall, near Castle Hill, Pinnacle Station, Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
