"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6611467367","-16.9858210771","16446","Piper caninum","1733428","1999-12-02","1999-12-02","1571537","<UNNAMED>","Lake Morris, Copperlode Dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.80872222","-17.95311111","16446","Piper caninum","1853161","2007-03-06","2007-03-06","1625703","<UNNAMED>","Mackay's Estates near Tully River, off Scougall road, site 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.0568038444","16446","Piper caninum","1690080","1993-12-11","1993-12-11","1490544","<UNNAMED>","Cape Tribulation National Park, 30.5km from Bloomfield River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2234705111","16446","Piper caninum","2062224","1962-10-02","1962-10-02","1782437","<UNNAMED>","Bailey's Creek area, c. 0.25 miles E of sawmill, c. 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58444064","-17.5817966","16446","Piper caninum","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0094300098","-17.3401288761","16446","Piper caninum","1531888","1974-07-11","1974-07-11","1364677","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3666666667","-16.5333333333","16446","Piper caninum","2079353","1980-07-31","1980-07-31","1796577","<UNNAMED>","SFR 143, Little Mossman LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761009762","-16.9401333383","16446","Piper caninum","1537357","1968-10-14","1968-10-14","1358074","<UNNAMED>","15M W of Cairns. Kuranda Range, Mareeba-Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.7484940108","16446","Piper caninum","1632135","1948-06-25","1948-06-25","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4761060636","-16.1401371778","16446","Piper caninum","1806698","1999-03-25","1999-03-25","1638900","<UNNAMED>","Oliver Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9844444174","-17.9984609834","16446","Piper caninum","1843728","2005-02-04","2005-02-04","1605146","<UNNAMED>","Adjacent to Tully River off McDonald Road, near Euramo, site 126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3094368368","-15.8068052131","16446","Piper caninum","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1094334193","-17.8401272873","16446","Piper caninum","1706468","1991-05-30","1991-05-30","1488796","<UNNAMED>","Bicton Hill, Clump Point National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.75993567","-11.62679769","16446","Piper caninum","1718582","1993-10-18","1993-10-18","1474742","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south southeast of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-917139 RF site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6940627864","-17.2490227656","16446","Piper caninum","1755101","1995-05-29","1995-05-29","1543988","<UNNAMED>","NW lower slope of Putts Mt, Gadgarra State Forest; Grid Ref 8063-610922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3594368368","-15.9734718798","16446","Piper caninum","1811520","1998-12-09","1998-12-09","1617839","<UNNAMED>","Luana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.66860098","-16.86346667","16446","Piper caninum","1819270","2010-08-25","2010-08-25","1621567","<UNNAMED>","Barron Gorge, ca 2.4km from bridge to hydro-electric plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4177855558","-13.7484891699","16446","Piper caninum","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1760448847","-25.2567390029","16446","Piper caninum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.27611679","-10.19017556","16446","Piper caninum","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.675","-16.9583333333","16446","Piper caninum","1655551","1962-05-17","1962-05-17","1435770","<UNNAMED>","Freshwater Creek, near Cairns intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4562520698","-16.1244911238","16446","Piper caninum","1705267","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761035035","-15.9401385465","16446","Piper caninum","1714953","1993-12-11","1993-12-11","1506112","<UNNAMED>","Cape Tribulation National Park, 7km from Bloomfield River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5966666667","-18.7569444444","16446","Piper caninum","1857549","1998-04-21","1998-04-21","1652704","<UNNAMED>","Palm Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4427874889","-10.8235048773","16446","Piper caninum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.49277273","-16.09013718","16446","Piper caninum","1948472","1982-05-29","1982-05-29","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.2234705111","16446","Piper caninum","1549626","1962-10-03","1962-10-03","1342224","<UNNAMED>","Bailey's Creek area. S of McLean Creek, C. 7.75M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594393969","-16.1068038444","16446","Piper caninum","1588322","1972-05-01","1972-05-31","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2261162963","-12.7568273441","16446","Piper caninum","1590543","1977-11-26","1977-11-26","1439337","<UNNAMED>","Hill E of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.352777778","-15.921388889","16446","Piper caninum","1909602","1969-05-01","1969-05-31","1695264","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.42607868","-20.9401011718","16446","Piper caninum","2062294","1990-01-05","1990-01-05","1782607","<UNNAMED>","St Bees Island, Mt Lionel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1909133829","-16.8385365198","16446","Piper caninum","1898547","2010-05-13","2010-05-13","1690297","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7594372789","-17.2567980002","16446","Piper caninum","1518559","1975-11-22","1975-11-22","1380538","<UNNAMED>","Mulgrave River, Goldsborough 13M from main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8818611111","-16.9492777778","16446","Piper caninum","1901521","2015-09-02","2015-09-02","1679733","<UNNAMED>","Yarrabah area, Back Beach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4211111111","-17.1966666667","16446","Piper caninum","1967539","2011-09-23","2011-09-23","1724852","<UNNAMED>","Carbeen Road off Cape Tribulation Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","16446","Piper caninum","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4177855558","-13.9151558366","16446","Piper caninum","1546560","1969-10-01","1969-10-31","1373992","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177701702","-15.7484718798","16446","Piper caninum","1573903","1969-05-01","1969-05-31","1345179","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75403254","-17.21234983","16446","Piper caninum","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7893549038","-17.2753769016","16446","Piper caninum","1711013","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9113961362","-17.8684932492","16446","Piper caninum","1938208","2002-04-29","2002-04-29","1560992","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073024","-17.4984632658","16446","Piper caninum","1514355","1889-01-01","1889-12-31","1391428","<UNNAMED>","Harvey Creek and Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7261009762","-16.8901333383","16446","Piper caninum","1545217","1962-07-07","1962-07-07","1361876","<UNNAMED>","Freshwater Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4760997865","-14.673476098","16446","Piper caninum","1637106","1990-07-18","1990-07-18","1438174","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7946810448","-17.396060362","16446","Piper caninum","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3083333333","-16.275","16446","Piper caninum","1970497","1985-08-14","1985-08-14","1727508","<UNNAMED>","Stewarts Creek, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.67685","-16.8058","16446","Piper caninum","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"47","146.1927755418","-18.5067893386","16446","Piper caninum","1587880","1968-10-01","1968-10-31","1433210","<UNNAMED>","Cardwell Gap on Bruce Highway between Ingham and Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8094478833","-18.5901257754","16446","Piper caninum","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8899417362","-17.5208805049","16446","Piper caninum","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.58443443","-18.74845378","16446","Piper caninum","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0097834332","-17.1571104653","16446","Piper caninum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.5844344334","-18.7484537804","16446","Piper caninum","1574435","1770-04-19","2000-11-07","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7262865162","-17.6206603932","16446","Piper caninum","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.78728279","-17.65990528","16446","Piper caninum","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7094343095","-16.9401333383","16446","Piper caninum","1715535","1996-01-26","1996-01-26","1501195","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.58444588","-13.91515394","16446","Piper caninum","1561545","1969-10-01","1969-10-31","1348009","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.29471461","-15.74986077","16446","Piper caninum","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1233290655","-18.4267261799","16446","Piper caninum","1708011","1988-10-01","1988-10-31","1481861","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 2; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8761110841","-18.2067943167","16446","Piper caninum","1716551","1992-01-23","1992-01-23","1503857","<UNNAMED>","13km from Kennedy on Kirrama road, between Nos. 8 & 9 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5844372789","-17.4151313336","16446","Piper caninum","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.870833333","-17.589166667","16446","Piper caninum","1581972","1962-01-01","1962-12-31","1348685","<UNNAMED>","Gregory Falls-lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427706123","-17.0067980002","16446","Piper caninum","1647211","1976-11-25","1976-11-25","1446662","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927667527","-17.8234606206","16446","Piper caninum","1690988","1992-06-13","1992-06-13","1500034","<UNNAMED>","Bingil Bay, near Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1308333333","-15.0661111111","16446","Piper caninum","1861058","2014-08-05","2014-08-05","1659028","<UNNAMED>","Darrba NP 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.32038","-10.1488811111","16446","Piper caninum","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1872222222","-18.5341666667","16446","Piper caninum","2007618","1974-09-17","1974-09-17","1738557","<UNNAMED>","Cardwell Range, Cardwell-Ingham area of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.41775891","-21.08177273","16446","Piper caninum","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1761060636","-16.1734705111","16446","Piper caninum","1531911","1972-04-11","1972-04-11","1376415","<UNNAMED>","Porn. 62, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.8427522627","-20.8567715218","16446","Piper caninum","1679060","1994-07-27","1994-07-27","1500605","<UNNAMED>","Skull knob, St. Helens Beach, 10km NE of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2594496296","-12.7401606775","16446","Piper caninum","1929949","1998-11-22","1998-11-22","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011073","-17.49846327","16446","Piper caninum","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.25833333","-15.49166667","16446","Piper caninum","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.44694444","-16.10305556","16446","Piper caninum","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5011073","-17.49846327","16446","Piper caninum","1949016","1916-07-01","1916-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2594496296","-12.7401606775","16446","Piper caninum","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4261060636","-16.1401371778","16446","Piper caninum","1575865","1975-08-30","1975-08-30","1391137","<UNNAMED>","Near Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6475053031","-17.9454584586","16446","Piper caninum","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2511060636","-16.4151371778","16446","Piper caninum","1952788","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.25944963","-12.75682734","16446","Piper caninum","1956105","1972-06-29","1972-06-29","1397110","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6761039456","-17.0901313336","16446","Piper caninum","1578568","1974-06-05","1974-06-05","1359905","<UNNAMED>","SFR 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7927739691","-17.5067965991","16446","Piper caninum","1767494","1986-08-23","1986-08-23","1569455","<UNNAMED>","Barong Logging Road, 25.4km from junction with Bruce Highway, near Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5011009762","-16.4984666716","16446","Piper caninum","1958762","1929-11-29","1929-11-29","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.320237","-10.1466895","16446","Piper caninum","1908814","2004-11-28","2004-11-28","1683940","<UNNAMED>","Banks Peak, Moa Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4594393969","-16.1401371778","16446","Piper caninum","1564826","1972-12-19","1972-12-19","1343790","<UNNAMED>","Porn. 62, Alexandra, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8009109019","-17.3066260777","16446","Piper caninum","1711040","1988-11-01","1988-11-30","1512425","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9261039456","-17.2734646669","16446","Piper caninum","1732560","1998-08-27","1998-08-27","1556339","<UNNAMED>","Bellenden Ker school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511088751","-18.5817893386","16446","Piper caninum","1569641","1960-07-20","1960-07-20","1379356","<UNNAMED>","9M N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.0094269894","-16.9401312299","16446","Piper caninum","1782985","1997-11-13","1997-11-13","1524884","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3094368368","-15.7568052131","16446","Piper caninum","1824968","1998-12-10","1998-12-10","1588059","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8761039455","-17.1901313339","16446","Piper caninum","1533372","1962-01-01","1962-12-31","1385248","<UNNAMED>","Fishery Falls, between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.08443342","-17.91512729","16446","Piper caninum","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.9927522627","-20.9234381885","16446","Piper caninum","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50111455","-18.49845911","16446","Piper caninum","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7540325384","-17.2123498305","16446","Piper caninum","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8261039456","-17.4401313336","16446","Piper caninum","1712052","1989-08-15","1989-08-15","1487419","<UNNAMED>","Broken Nose Walking track C. 2km from Josephine Falls. Grid ref 8063-760710.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.74618294","-17.46805998","16446","Piper caninum","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9555555556","-17.7938888889","16446","Piper caninum","2121485","1997-10-28","1997-10-28","1826751","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6317519204","-17.281141694","16446","Piper caninum","1755154","1995-06-20","1995-06-20","1532156","<UNNAMED>","Lake Eacham National Park; Grid Ref 8063-544886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5011073","-17.49846327","16446","Piper caninum","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0927667527","-17.8901272873","16446","Piper caninum","1594967","1989-06-15","1989-06-15","1446078","<UNNAMED>","Mission Beach, 17km NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.87471841","-17.66624104","16446","Piper caninum","1793880","2007-07-12","2007-07-12","1628359","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.41777273","-16.41513718","16446","Piper caninum","1938839","1978-08-01","1978-08-01","1407148","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.08443342","-17.58179395","16446","Piper caninum","1535955","1943-09-12","1943-09-12","1393422","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.75943728","-17.22346467","16446","Piper caninum","1853502","1999-03-23","1999-03-23","1631036","<UNNAMED>","Mulgrave River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0661111","-15.0625","16446","Piper caninum","1962669","2016-09-14","2016-09-14","1721431","<UNNAMED>","26.1km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
