"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","12180","Enhalus acoroides","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5760988707","-16.3901352918","12180","Enhalus acoroides","1582058","1973-08-24","1973-08-24","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.04278345","-10.39017556","12180","Enhalus acoroides","1585496","1970-08-01","1970-08-31","1402564","<UNNAMED>","Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.0845028199","-16.7485020538","12180","Enhalus acoroides","1619315","1981-09-19","1981-09-19","1403222","<UNNAMED>","Channel between Mornington and Denham Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6761158717","-10.9401698053","12180","Enhalus acoroides","1625336","1978-06-03","1978-06-03","1404373","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8261043188","-19.1901187706","12180","Enhalus acoroides","1631663","1770-04-19","2000-11-07","1437137","<UNNAMED>","Magnetic Isle, Cockle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.22610958","-14.17348215","12180","Enhalus acoroides","1676385","1987-04-25","1987-04-25","1504566","<UNNAMED>","Flinders south west end Owen Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.17612082","-10.57350488","12180","Enhalus acoroides","1676386","1987-05-04","1987-05-04","1484504","<UNNAMED>","Fringing reef off Honeymoon Island, Torres Straits.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.87612467","-12.72350029","12180","Enhalus acoroides","1753715","1989-12-07","1989-12-07","1556385","<UNNAMED>","WEP:C1, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9177913406","-12.7485002944","12180","Enhalus acoroides","1770849","1980-11-14","1980-11-14","1538354","<UNNAMED>","Su 25, Embley River, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9177913406","-12.7485002944","12180","Enhalus acoroides","1770850","1980-11-14","1980-11-14","1570716","<UNNAMED>","Su 27, Embley River, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.19278749","-10.75683821","12180","Enhalus acoroides","1770961","1989-08-02","1989-08-02","1554920","<UNNAMED>","LIUI 018, Port Lihou, Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.584432204","-16.4151352918","12180","Enhalus acoroides","1800855","1995-08-10","1995-08-10","1615030","<UNNAMED>","Northern end of Woody Island, Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.57609887","-16.39013529","12180","Enhalus acoroides","1939813","1973-01-01","1973-01-31","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.08445012","-10.08184223","12180","Enhalus acoroides","1942493","1988-05-16","1988-05-16","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2261208219","-10.5735048773","12180","Enhalus acoroides","1950962","1978-06-02","1978-06-02","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","12180","Enhalus acoroides","1958893","1899-06-01","1899-06-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
