"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1412","Acanthiza uropygialis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4927","-28.8399","1412","Acanthiza uropygialis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927","-28.8399","1412","Acanthiza uropygialis","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.4647","-28.7828","1412","Acanthiza uropygialis","1199585","2010-10-01","2010-10-01","1083219","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.4661","-28.781","1412","Acanthiza uropygialis","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.10111715","-27.82342223","1412","Acanthiza uropygialis","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"6","150.35110403","-26.88175657","1412","Acanthiza uropygialis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1412","Acanthiza uropygialis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","150.35110403","-26.88175657","1412","Acanthiza uropygialis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","150.70111054","-28.11508566","1412","Acanthiza uropygialis","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9177777766","-26.47333333","1412","Acanthiza uropygialis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","145.572525","-28.00565","1412","Acanthiza uropygialis","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.572525","-28.00565","1412","Acanthiza uropygialis","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.546099","-27.982359","1412","Acanthiza uropygialis","1973236","2013-09-10","2013-09-10","1729171","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","148.926116551","-27.0650949357","1412","Acanthiza uropygialis","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","142.98333333","-22.55","1412","Acanthiza uropygialis","2110842","2014-08-01","2014-08-01","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","142.91666667","-22.666666667","1412","Acanthiza uropygialis","2111717","2009-10-19","2009-10-19","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","142.98333333","-22.516666667","1412","Acanthiza uropygialis","2112318","2021-01-26","2021-01-26","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","142.9","-22.666666667","1412","Acanthiza uropygialis","2112517","2010-10-27","2010-10-27","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143","-22.55","1412","Acanthiza uropygialis","2112127","2010-04-16","2010-04-16","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","142.21666667","-23.916666667","1412","Acanthiza uropygialis","2111073","2018-05-24","2018-05-24","1822618","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","142.18333333","-23.816666667","1412","Acanthiza uropygialis","2111074","2018-05-19","2018-05-19","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","142.18333333","-23.883333333","1412","Acanthiza uropygialis","2111181","2019-07-16","2019-07-16","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","142.96666667","-22.483333333","1412","Acanthiza uropygialis","2112241","2010-04-18","2010-04-18","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","142.95","-22.583333333","1412","Acanthiza uropygialis","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.26666667","-25.133333333","1412","Acanthiza uropygialis","2113469","2012-11-07","2012-11-07","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.28333333","-25.133333333","1412","Acanthiza uropygialis","2114478","2012-04-30","2012-04-30","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.28333333","-25.133333333","1412","Acanthiza uropygialis","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.28333333","-25.133333333","1412","Acanthiza uropygialis","2115187","2016-10-15","2016-10-15","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.33333333","-25.166666667","1412","Acanthiza uropygialis","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.33333333","-25.166666667","1412","Acanthiza uropygialis","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.33333333","-25.166666667","1412","Acanthiza uropygialis","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.33333333","-25.166666667","1412","Acanthiza uropygialis","2115338","2013-07-11","2013-07-11","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.11666667","-25.083333333","1412","Acanthiza uropygialis","2112904","2015-06-02","2015-06-02","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.11666667","-25.083333333","1412","Acanthiza uropygialis","2112935","2017-02-24","2017-02-24","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.1","-25.133333333","1412","Acanthiza uropygialis","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.13333333","-25.1","1412","Acanthiza uropygialis","2112958","2019-07-19","2019-07-19","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.15","-25.116666667","1412","Acanthiza uropygialis","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.11666667","-25.05","1412","Acanthiza uropygialis","2112964","2019-07-24","2019-07-24","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.11666667","-25.083333333","1412","Acanthiza uropygialis","2113407","2012-05-01","2012-05-01","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.1","-25.133333333","1412","Acanthiza uropygialis","2114605","2012-06-17","2012-06-17","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.21666667","-25.116666667","1412","Acanthiza uropygialis","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.13333333","-25.05","1412","Acanthiza uropygialis","2114944","2013-05-24","2013-05-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.16666667","-25.083333333","1412","Acanthiza uropygialis","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.2","-25.116666667","1412","Acanthiza uropygialis","2115067","2019-07-24","2019-07-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.31666667","-25.183333333","1412","Acanthiza uropygialis","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.16666667","-25.066666667","1412","Acanthiza uropygialis","2115525","2013-05-24","2013-05-24","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.23333333","-25.1","1412","Acanthiza uropygialis","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.31666667","-25.133333333","1412","Acanthiza uropygialis","2113140","2012-04-23","2012-04-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.23333333","-25.116666667","1412","Acanthiza uropygialis","2113948","2013-07-29","2013-07-29","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.28333333","-25.066666667","1412","Acanthiza uropygialis","2114685","2017-02-23","2017-02-23","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.23333333","-25.116666667","1412","Acanthiza uropygialis","2114740","2013-05-25","2013-05-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.31666667","-25.133333333","1412","Acanthiza uropygialis","2115321","2012-11-07","2012-11-07","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.31666667","-25.116666667","1412","Acanthiza uropygialis","2115355","2012-06-18","2012-06-18","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.31666667","-25.133333333","1412","Acanthiza uropygialis","2115356","2012-06-18","2012-06-18","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.31666667","-25.133333333","1412","Acanthiza uropygialis","2115540","2013-07-23","2013-07-23","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.3","-25.083333333","1412","Acanthiza uropygialis","2115601","2013-05-25","2013-05-25","1823220","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.38333333","-25.05","1412","Acanthiza uropygialis","2113357","2019-07-21","2019-07-21","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.4","-25.1","1412","Acanthiza uropygialis","2113367","2012-11-09","2012-11-09","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.3","-25.05","1412","Acanthiza uropygialis","2113442","2012-08-20","2012-08-20","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.4","-25.066666667","1412","Acanthiza uropygialis","2113475","2012-11-09","2012-11-09","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.4","-25.066666667","1412","Acanthiza uropygialis","2113815","2013-05-28","2013-05-28","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.4","-25.066666667","1412","Acanthiza uropygialis","2114375","2012-08-24","2012-08-24","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.33333333","-25.15","1412","Acanthiza uropygialis","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.31666667","-25.05","1412","Acanthiza uropygialis","2115151","2018-10-04","2018-10-04","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.4","-25.1","1412","Acanthiza uropygialis","2115357","2012-06-19","2012-06-19","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.38333333","-25.05","1412","Acanthiza uropygialis","2115479","2014-04-22","2014-04-22","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.33333333","-25.05","1412","Acanthiza uropygialis","2115486","2014-06-04","2014-06-04","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.38333333","-25.05","1412","Acanthiza uropygialis","2115533","2013-05-28","2013-05-28","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.4","-25.1","1412","Acanthiza uropygialis","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.4","-25.1","1412","Acanthiza uropygialis","2115541","2013-07-24","2013-07-24","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.3","-25.05","1412","Acanthiza uropygialis","2115579","2012-11-10","2012-11-10","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.18333333","-25.1","1412","Acanthiza uropygialis","2112906","2019-12-09","2019-12-09","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.18333333","-25.083333333","1412","Acanthiza uropygialis","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.21666667","-25.133333333","1412","Acanthiza uropygialis","2113841","2013-08-21","2013-08-21","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.18333333","-25.083333333","1412","Acanthiza uropygialis","2114597","2012-04-25","2012-04-25","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.18333333","-25.1","1412","Acanthiza uropygialis","2114804","2017-03-27","2017-03-27","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.2","-25.1","1412","Acanthiza uropygialis","2112907","2019-12-09","2019-12-09","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.2","-25.033333333","1412","Acanthiza uropygialis","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.16666667","-25.033333333","1412","Acanthiza uropygialis","2113315","2012-06-26","2012-06-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.13333333","-25.033333333","1412","Acanthiza uropygialis","2113804","2013-05-24","2013-05-24","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.16666667","-25.033333333","1412","Acanthiza uropygialis","2114601","2012-04-26","2012-04-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.13333333","-25.033333333","1412","Acanthiza uropygialis","2115596","2013-03-28","2013-03-28","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.06666667","-25.116666667","1412","Acanthiza uropygialis","2114514","2016-03-23","2016-03-23","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.06666667","-25.066666667","1412","Acanthiza uropygialis","2114602","2012-04-27","2012-04-27","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.06666667","-25.05","1412","Acanthiza uropygialis","2114778","2014-04-28","2014-04-28","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.06666667","-25.05","1412","Acanthiza uropygialis","2114916","2012-04-27","2012-04-27","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.06666667","-25.1","1412","Acanthiza uropygialis","2115449","2012-11-11","2012-11-11","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.06666667","-25.116666667","1412","Acanthiza uropygialis","2115524","2013-05-02","2013-05-02","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.15","-25.1","1412","Acanthiza uropygialis","2113186","2017-03-27","2017-03-27","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.15","-25.1","1412","Acanthiza uropygialis","2113212","2012-05-01","2012-05-01","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.15","-25.1","1412","Acanthiza uropygialis","2114426","2013-07-11","2013-07-11","1823239","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.21666667","-25.033333333","1412","Acanthiza uropygialis","2114446","2015-10-25","2015-10-25","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.16666667","-25.1","1412","Acanthiza uropygialis","2114603","2012-05-01","2012-05-01","1823281","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.31666667","-25.1","1412","Acanthiza uropygialis","2112994","2016-10-15","2016-10-15","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.31666667","-25.1","1412","Acanthiza uropygialis","2113927","2012-08-20","2012-08-20","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.3","-25.1","1412","Acanthiza uropygialis","2114411","2013-05-25","2013-05-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.31666667","-25.1","1412","Acanthiza uropygialis","2115322","2012-11-08","2012-11-08","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.31666667","-25.1","1412","Acanthiza uropygialis","2115530","2013-05-25","2013-05-25","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.4","-25.083333333","1412","Acanthiza uropygialis","2115253","2013-08-22","2013-08-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.46666667","-25.016666667","1412","Acanthiza uropygialis","2113226","2012-08-22","2012-08-22","1823131","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.43333333","-25.083333333","1412","Acanthiza uropygialis","2113310","2012-06-22","2012-06-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.43333333","-25.083333333","1412","Acanthiza uropygialis","2113488","2012-11-12","2012-11-12","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.43333333","-25.066666667","1412","Acanthiza uropygialis","2113679","2019-12-07","2019-12-07","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.43333333","-25.083333333","1412","Acanthiza uropygialis","2113680","2019-12-07","2019-12-07","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.5","-25.033333333","1412","Acanthiza uropygialis","2114199","2012-06-20","2012-06-20","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.43333333","-25.05","1412","Acanthiza uropygialis","2114271","2012-06-20","2012-06-20","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.43333333","-25.083333333","1412","Acanthiza uropygialis","2114414","2013-05-29","2013-05-29","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.45","-25.016666667","1412","Acanthiza uropygialis","2115134","2012-11-12","2012-11-12","1823118","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.5","-25.033333333","1412","Acanthiza uropygialis","2115367","2012-08-19","2012-08-19","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.43333333","-25.066666667","1412","Acanthiza uropygialis","2115542","2013-07-26","2013-07-26","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.46666667","-25.033333333","1412","Acanthiza uropygialis","2115566","2012-06-20","2012-06-20","1823271","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.48333333","-25.066666667","1412","Acanthiza uropygialis","2112999","2016-10-16","2016-10-16","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.43333333","-25.1","1412","Acanthiza uropygialis","2113123","2019-12-07","2019-12-07","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.45","-25.033333333","1412","Acanthiza uropygialis","2113224","2012-08-21","2012-08-21","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.45","-25.05","1412","Acanthiza uropygialis","2113309","2012-06-22","2012-06-22","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.45","-25.033333333","1412","Acanthiza uropygialis","2113358","2019-07-22","2019-07-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.43333333","-25.1","1412","Acanthiza uropygialis","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.43333333","-25.1","1412","Acanthiza uropygialis","2113460","2012-08-22","2012-08-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.45","-25.05","1412","Acanthiza uropygialis","2113678","2019-12-07","2019-12-07","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.46666667","-25.066666667","1412","Acanthiza uropygialis","2115109","2014-06-03","2014-06-03","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.46666667","-25.066666667","1412","Acanthiza uropygialis","2115143","2015-10-24","2015-10-24","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.45","-25.033333333","1412","Acanthiza uropygialis","2115163","2013-07-26","2013-07-26","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.48333333","-25.066666667","1412","Acanthiza uropygialis","2115316","2012-08-22","2012-08-22","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.45","-25.033333333","1412","Acanthiza uropygialis","2115519","2013-03-27","2013-03-27","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.46666667","-25.066666667","1412","Acanthiza uropygialis","2115520","2013-03-27","2013-03-27","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.45","-25.033333333","1412","Acanthiza uropygialis","2115537","2013-05-29","2013-05-29","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.46666667","-25.066666667","1412","Acanthiza uropygialis","2115567","2012-06-22","2012-06-22","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.46666667","-25.05","1412","Acanthiza uropygialis","2115585","2012-11-13","2012-11-13","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.46666667","-25.066666667","1412","Acanthiza uropygialis","2115586","2012-11-13","2012-11-13","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.21666667","-25.066666667","1412","Acanthiza uropygialis","2112882","2012-06-23","2012-06-23","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.21666667","-25.05","1412","Acanthiza uropygialis","2113218","2012-06-23","2012-06-23","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.25","-25.033333333","1412","Acanthiza uropygialis","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.23333333","-25.033333333","1412","Acanthiza uropygialis","2113503","2019-09-21","2019-09-21","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.3","-25.033333333","1412","Acanthiza uropygialis","2113531","2019-12-03","2019-12-03","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.26666667","-25.033333333","1412","Acanthiza uropygialis","2114272","2012-06-23","2012-06-23","1823288","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.21666667","-25.066666667","1412","Acanthiza uropygialis","2115221","2019-12-05","2019-12-05","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.25","-25.033333333","1412","Acanthiza uropygialis","2115359","2012-06-23","2012-06-23","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.3","-25.033333333","1412","Acanthiza uropygialis","2115360","2012-06-23","2012-06-23","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.31666667","-25.016666667","1412","Acanthiza uropygialis","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.33333333","-25.016666667","1412","Acanthiza uropygialis","2113112","2019-12-03","2019-12-03","1823255","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.36666667","-24.966666667","1412","Acanthiza uropygialis","2113853","2012-06-24","2012-06-24","1823256","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.33333333","-25","1412","Acanthiza uropygialis","2114923","2012-06-24","2012-06-24","1823303","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.31666667","-25.033333333","1412","Acanthiza uropygialis","2115231","2012-06-24","2012-06-24","1823270","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143.38333333","-24.933333333","1412","Acanthiza uropygialis","2115303","2012-06-24","2012-06-24","1823319","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
