"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7414109319","-24.5631644293","14910","Acacia gnidium","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4094769712","-24.2734455905","14910","Acacia gnidium","1509755","1964-10-01","1964-10-01","1343675","<UNNAMED>","17 miles SW of Alpha Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2510996107","-22.9151038448","14910","Acacia gnidium","1584011","1951-06-24","1951-06-24","1359299","<UNNAMED>","Scott's Peak, 60km ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8094696713","-20.4901345271","14910","Acacia gnidium","1588982","1988-07-29","1988-07-29","1401646","<UNNAMED>","White Mountain, Warang Holding, Head of uppermost E branch of Torrens creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511325494","-20.5817957755","14910","Acacia gnidium","1590943","1984-07-04","1984-07-04","1451645","<UNNAMED>","15km N of Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7094739986","-24.5567757016","14910","Acacia gnidium","1605621","1984-09-20","1984-09-20","1440866","<UNNAMED>","Bull Creek, Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7094739986","-24.5567757016","14910","Acacia gnidium","1635142","1984-09-20","1984-09-20","1414685","<UNNAMED>","Bull Creek Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0094229604","-25.1734165829","14910","Acacia gnidium","1638994","1986-03-30","1986-03-30","1407704","<UNNAMED>","Isla Gorge National Park at lookout, SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.50945907","-24.70676786","14910","Acacia gnidium","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.42614528","-26.24010583","14910","Acacia gnidium","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2249346935","-22.8656478759","14910","Acacia gnidium","1650097","1990-08-23","1990-08-23","1409056","<UNNAMED>","Ropers Peak, Peak Range, grid ref. 8552-255706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2775240672","-23.320669487","14910","Acacia gnidium","1663679","1993-07-21","1993-07-21","1508288","<UNNAMED>","34km NE of Jericho (site 21/7-14)(GPS 23 19 20 146 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7119696713","-20.3820789715","14910","Acacia gnidium","1664841","1992-09-03","1992-09-03","1507090","<UNNAMED>","5km SW of Clyde Park HS (new) (GPS 20 23 01 144 42 39) (site 3/9 CD 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.90946967","-20.47346786","14910","Acacia gnidium","1674669","1991-07-17","1991-07-17","1497310","<UNNAMED>","Sandstone Wall, White Mountains, at head of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.35475639","-26.22982805","14910","Acacia gnidium","1681963","1995-09-23","1995-09-23","1500462","<UNNAMED>","Near western boundary of Mt Mobil section of Chesterton Range NP track to Euc. viridis patch (GPS 26 13 53 147 21 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2260996107","-22.8567705114","14910","Acacia gnidium","1690314","1987-05-30","1987-05-30","1468513","<UNNAMED>","Upper slopes of Scott's Peak, NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7511209561","-24.0817681204","14910","Acacia gnidium","1690817","1989-07-13","1989-07-13","1511934","<UNNAMED>","WNW of Springsure on Glenlee road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2244685116","-23.2592805981","14910","Acacia gnidium","1692046","1993-07-20","1993-07-20","1505917","<UNNAMED>","40km NNE of Jericho (GPS 23 15 39 146 13 24) (site 20/7-6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8927417604","-24.4567514456","14910","Acacia gnidium","1692436","1995-10-01","1995-10-01","1474835","<UNNAMED>","Southern side of Kroombit Ck, cliffline visible to SW from the top of Annies Gorge Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.205","-24.8038888889","14910","Acacia gnidium","1693748","1994-08-28","1994-08-28","1470259","<UNNAMED>","Salvator Rosa National Park, 100yards from creek crossing at main camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8596862048","-24.4348070012","14910","Acacia gnidium","1698765","1995-10-04","1995-10-04","1508623","<UNNAMED>","Kroombit Tops NP, western section (GPS 24 26 11 150 51 31) (nr site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.926136338","-20.4734678604","14910","Acacia gnidium","1704426","1991-10-05","1991-10-05","1500013","<UNNAMED>","Near Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0261191903","-20.2734548259","14910","Acacia gnidium","1709561","1991-09-24","1991-09-24","1472646","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.02611919","-20.27345483","14910","Acacia gnidium","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8927417604","-24.4734181123","14910","Acacia gnidium","1717880","1996-12-31","1996-12-31","1510358","<UNNAMED>","Kroombit NP, route of proposed fire break on park boundary adjacent to escarpment edge on Kroombit creek SW of Annies Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9427669605","-25.1734179332","14910","Acacia gnidium","1739993","1976-06-09","1976-06-09","1530339","<UNNAMED>","Isla Gorge, ca 40km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9208585602","-20.4395789715","14910","Acacia gnidium","1756589","2000-04-10","2000-04-10","1572078","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7389184431","-24.5642757016","14910","Acacia gnidium","1764791","1999-09-15","1999-09-15","1578199","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9247474491","-20.4356900826","14910","Acacia gnidium","1777946","2000-03-30","2000-03-30","1537646","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.922247449","-20.4137456384","14910","Acacia gnidium","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.07725003","-23.96761321","14910","Acacia gnidium","1782909","1998-04-28","1998-04-28","1553813","<UNNAMED>","About 40km SSW of Jericho near Helen Vale (GPS 23 58 09 146 04 34)(site 191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9094739986","-24.7734423683","14910","Acacia gnidium","1784962","1993-09-08","1993-09-08","1560893","<UNNAMED>","Road to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.032785857","-20.3387326037","14910","Acacia gnidium","1829483","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.69139314","-23.85454799","14910","Acacia gnidium","1833146","1999-07-07","1999-07-07","1596499","<UNNAMED>","Crest of mountain 6.75km NE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.709474","-24.5567757","14910","Acacia gnidium","1942126","1984-09-19","1984-09-19","1432262","<UNNAMED>","Bull Creek, Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0722222222","-25.6411111111","14910","Acacia gnidium","1968687","2019-09-19","2019-09-19","1725904","<UNNAMED>","Expedition Resources Reserve, c. 55.3km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.892462141","-24.46452848","14910","Acacia gnidium","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
