"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1051523539","-21.5515493939","11432","Glochidion apodogynum","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.24274953","-21.30676671","11432","Glochidion apodogynum","1928444","1993-03-05","1993-03-05","1711462","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Louisa Creek, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1893910474","-21.4303521897","11432","Glochidion apodogynum","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.0563250575","-21.1759850774","11432","Glochidion apodogynum","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.9261205","-15.59014507","11432","Glochidion apodogynum","1598629","1981-12-22","1981-12-22","1439321","<UNNAMED>","EMU SWAMP 7KM W OF THE NORTH KENNEDY RIVER ON RD FROM FAIRVIEW TO KIMBA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9260856","-20.85677152","11432","Glochidion apodogynum","1666061","1992-08-17","1992-08-17","1495923","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1874738837","-21.4303508221","11432","Glochidion apodogynum","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.3043829368","-21.5931046709","11432","Glochidion apodogynum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.1917549194","-10.7410585022","11432","Glochidion apodogynum","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.2238998313","-10.208862434","11432","Glochidion apodogynum","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.7795765123","-9.897710248","11432","Glochidion apodogynum","1170098","2007-10-16","2007-12-02","1057275","YA07","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1702391632","-10.5904752321","11432","Glochidion apodogynum","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","149.5844182668","-22.2484273661","11432","Glochidion apodogynum","1583516","1976-10-10","1976-10-10","1387690","<UNNAMED>","Near Clairview.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.29274535","-20.82343451","11432","Glochidion apodogynum","1672425","1986-09-11","1986-09-11","1513188","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.47612082","-10.79017154","11432","Glochidion apodogynum","1956766","1980-01-31","1980-01-31","1511621","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1650037117","-10.602982309","11432","Glochidion apodogynum","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","149.1753537917","-21.2135070083","11432","Glochidion apodogynum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.0595946592","-21.1826372807","11432","Glochidion apodogynum","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.4760887","-20.04010939","11432","Glochidion apodogynum","1717715","1994-03-21","1994-03-21","1504386","<UNNAMED>","W slope of Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.017884406","-21.1892546611","11432","Glochidion apodogynum","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.9124933966","-21.2982107744","11432","Glochidion apodogynum","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"21","143.3993713647","-9.7561848419","11432","Glochidion apodogynum","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","149.40941201","-20.92343451","11432","Glochidion apodogynum","1667577","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9185882292","-21.3304201876","11432","Glochidion apodogynum","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"24","148.6276419214","-21.1446303234","11432","Glochidion apodogynum","1032961","2008-02-06","","948975","<UNNAMED>","2 km west of Finch Hatton, south of Mackay Eungella Road","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"25","149.842753175","-22.7567605156","11432","Glochidion apodogynum","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5363514008","-20.2834957656","11432","Glochidion apodogynum","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.4767090656","-10.2526174405","11432","Glochidion apodogynum","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","149.3452172901","-21.6358662219","11432","Glochidion apodogynum","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.3467386964","-21.63633093","11432","Glochidion apodogynum","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"30","142.4764392288","-10.2515155909","11432","Glochidion apodogynum","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","143.4160963955","-9.7535000969","11432","Glochidion apodogynum","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","149.1887504223","-21.4313719574","11432","Glochidion apodogynum","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.45942203","-20.14010939","11432","Glochidion apodogynum","1677712","1992-09-10","1992-09-10","1515115","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9258975738","-21.3402260872","11432","Glochidion apodogynum","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"35","150.33662858","-22.78953593","11432","Glochidion apodogynum","1770852","1997-04-07","1997-04-07","1574387","<UNNAMED>","The Glen, hills adjacent to Howes Hill, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.72572222","-20.66041667","11432","Glochidion apodogynum","1803305","1994-11-29","1994-11-29","1594933","<UNNAMED>","Midge Point, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2875","-22.8447222222","11432","Glochidion apodogynum","1876400","2014-05-10","2014-05-10","1647830","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.3467797481","-21.6376757238","11432","Glochidion apodogynum","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.0176256234","-21.1872166954","11432","Glochidion apodogynum","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"40","149.055845014","-21.1795672224","11432","Glochidion apodogynum","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.82610683","-19.72345103","11432","Glochidion apodogynum","1704411","1990-06-11","1990-06-11","1502357","<UNNAMED>","St Georges Tree/Mount Brown, about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.55941893","-20.80677152","11432","Glochidion apodogynum","1705245","1976-10-13","1976-10-13","1510029","<UNNAMED>","SFR 652 Cauley (Cather).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.442755366","-20.006776053","11432","Glochidion apodogynum","1713202","1994-04-24","1994-04-24","1501165","<UNNAMED>","Gloucester Island, Squally Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5836250816","-20.2689549257","11432","Glochidion apodogynum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"45","142.4759883705","-10.2527201726","11432","Glochidion apodogynum","1169739","2007-10-16","2007-12-02","1056953","NAQ09","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","148.5760856","-20.80677152","11432","Glochidion apodogynum","1678973","1991-12-05","1991-12-05","1499334","<UNNAMED>","7km W of Cathu, Cathu State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0561111111","-19.2591666667","11432","Glochidion apodogynum","2124761","2002-08-08","2002-08-08","1829784","<UNNAMED>","Cape Woora, Cave Cleveland headland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0479213251","-21.0645426957","11432","Glochidion apodogynum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"49","142.3166988398","-10.209197406","11432","Glochidion apodogynum","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.7767646034","-9.9054909236","11432","Glochidion apodogynum","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","148.9779070473","-21.172874582","11432","Glochidion apodogynum","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.0155223356","-21.1896168143","11432","Glochidion apodogynum","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.016484989","-21.1868961576","11432","Glochidion apodogynum","469327","2001-06-20","2001-06-20","461425","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 3","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"54","142.4772713066","-10.2518101823","11432","Glochidion apodogynum","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","148.6576050035","-20.3318030128","11432","Glochidion apodogynum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.8925587639","-21.2282858692","11432","Glochidion apodogynum","870548","2005-01-03","","812666","INCIDENTAL","Mt Kinchant Conservation Park","200","8804","Mt Kinchant Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"57","148.45942558","-21.02343939","11432","Glochidion apodogynum","1661435","1992-12-17","1992-12-17","1504691","<UNNAMED>","Massy Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3468246755","-21.6338827599","11432","Glochidion apodogynum","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.2220593053","-10.2097554993","11432","Glochidion apodogynum","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.1642971354","-10.6022434403","11432","Glochidion apodogynum","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.1597480165","-10.1262472314","11432","Glochidion apodogynum","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","149.39274535","-20.90676784","11432","Glochidion apodogynum","1696425","1996-09-16","1996-09-16","1496705","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7094152086","-20.3067729505","11432","Glochidion apodogynum","1716465","1994-03-25","1994-03-25","1493390","<UNNAMED>","Airlie Beach, behind Cannonvale Shopping Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.3846162898","-21.9152230815","11432","Glochidion apodogynum","1731264","2004-03-31","2004-03-31","1575462","<UNNAMED>","10km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.3171385559","-21.4702758577","11432","Glochidion apodogynum","1748820","2002-10-31","2002-10-31","1534483","<UNNAMED>","Kemmis Creek Nature Refuge on Mt Gotthardt Range, c. 46km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.4090278","-22.3597778","11432","Glochidion apodogynum","2099244","2022-10-15","2022-10-15","1813039","<UNNAMED>","Six Mile Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
