"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094343095","-16.7568000049","18099","Aceratium megalospermum","1536495","1969-09-24","1969-09-24","1381171","<UNNAMED>","SFR 1073, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.2567980002","18099","Aceratium megalospermum","1540827","1968-04-10","1968-04-10","1386735","<UNNAMED>","SFR 310, Goldsborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3094394","-16.05680384","18099","Aceratium megalospermum","1592037","1984-12-03","1984-12-03","1460967","<UNNAMED>","Baird Creek, Bloomfield River Catchment on track to Enterprise Goldmine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7600617","-17.36512083","18099","Aceratium megalospermum","1762340","1994-11-22","1994-11-22","1562620","<UNNAMED>","E of Gourka Road (site 1); Grid Ref 8063-681794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2401371778","18099","Aceratium megalospermum","1795391","1984-12-18","1984-12-18","1622996","<UNNAMED>","Portion 190, Parish of Alexandra, Maple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6427676429","-16.9568000049","18099","Aceratium megalospermum","1839480","1977-12-16","1977-12-16","1581661","<UNNAMED>","Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.67356667","-16.892","18099","Aceratium megalospermum","1916809","2003-08-14","2003-08-14","1707332","<UNNAMED>","Just N of North Peak, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0444444444","-17.705","18099","Aceratium megalospermum","1969102","2010-09-03","2010-09-03","1726407","<UNNAMED>","Cowley, CSIRO Climate Change Plot. Off Cowley Creed road, through Gaia Farming.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.68638172","-17.00013133","18099","Aceratium megalospermum","1721742","1998-11-25","1998-11-25","1525053","<UNNAMED>","Lake Morris, Copper Lode Dam, 6km west-north-west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.075","-17.85833333","18099","Aceratium megalospermum","1790902","2009-08-29","2009-08-29","1640374","<UNNAMED>","Lancey creek, 50m from toilets, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91638889","-17.305","18099","Aceratium megalospermum","1817182","2009-08-19","2009-08-19","1636998","<UNNAMED>","Road to Frenchmans Creek water intake, 7km north of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.79277061","-17.456798","18099","Aceratium megalospermum","1832411","1979-07-10","1979-07-10","1638993","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261060636","-16.3901371778","18099","Aceratium megalospermum","1529719","1957-08-28","1957-08-28","1394040","<UNNAMED>","Little Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-15.84166667","18099","Aceratium megalospermum","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761035035","-15.7234718798","18099","Aceratium megalospermum","1704759","1990-12-11","1990-12-11","1504302","<UNNAMED>","Big Tableland, 26km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.4151313336","18099","Aceratium megalospermum","1949413","1912-12-01","1912-12-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8927739691","-17.5567965991","18099","Aceratium megalospermum","1511776","1770-04-19","2000-11-07","1372961","<UNNAMED>","Berner Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761009762","-16.9734666716","18099","Aceratium megalospermum","1586225","1970-09-10","1970-09-10","1406219","<UNNAMED>","Copper-Lode Falls Dam Site, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594393969","-16.1068038444","18099","Aceratium megalospermum","1729211","1996-02-26","1996-02-26","1558550","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261060636","-16.1734705111","18099","Aceratium megalospermum","1839043","1977-11-02","1977-11-02","1622994","<UNNAMED>","Oliver (Arsenic) Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.84277397","-17.67346327","18099","Aceratium megalospermum","1539351","1971-11-02","1971-11-02","1390284","<UNNAMED>","SFR 756, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","18099","Aceratium megalospermum","1542438","1949-12-17","1949-12-17","1356871","<UNNAMED>","Tully District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011011","-18.49845378","18099","Aceratium megalospermum","1615593","1770-04-19","1963-07-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7352391244","-17.4164780078","18099","Aceratium megalospermum","1778304","1995-01-24","1995-01-24","1564375","<UNNAMED>","Old Boonjee, NW of The Astronomer Gold Mine; Grid Ref 8063-655737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927701702","-15.7901385465","18099","Aceratium megalospermum","1947301","1948-09-05","1948-09-05","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","18099","Aceratium megalospermum","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261060636","-16.2234705111","18099","Aceratium megalospermum","1581067","1929-12-05","1929-12-05","1381681","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4094393969","-16.1734705111","18099","Aceratium megalospermum","1599920","1987-09-13","1987-09-13","1442347","<UNNAMED>","Candle Nut Drive, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.9151272873","18099","Aceratium megalospermum","1946706","1965-07-01","1965-07-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073","-17.49846327","18099","Aceratium megalospermum","1535020","1916-09-01","1916-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7691762772","-17.4094606848","18099","Aceratium megalospermum","1755092","1995-02-01","1995-02-01","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9577777778","-17.6527777778","18099","Aceratium megalospermum","1710451","1948-08-05","1948-08-05","1481992","<UNNAMED>","Paronella Park, Mena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8740054546","-17.6604206553","18099","Aceratium megalospermum","1758080","2000-09-13","2000-09-13","1542700","<UNNAMED>","National Park Reserve 904, Wooroonooran, c. 200m past Mena Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177706123","-17.4151313336","18099","Aceratium megalospermum","1542436","1943-07-25","1943-07-25","1387501","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0594334193","-17.8567939539","18099","Aceratium megalospermum","1581066","1951-11-05","1951-11-05","1377238","<UNNAMED>","Lacey's Creek, Mission Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427727303","-16.3401371778","18099","Aceratium megalospermum","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8261073024","-17.5234632658","18099","Aceratium megalospermum","1688239","1989-08-15","1989-08-15","1479990","<UNNAMED>","Woopen Creek Road, ca 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2922338501","-15.7866142998","18099","Aceratium megalospermum","1748493","1999-10-25","1999-10-25","1559233","<UNNAMED>","Timber Reserve 176, Parrot Creek, base of Mt Finnigan western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4427727303","-16.1901371778","18099","Aceratium megalospermum","1795324","1979-07-04","1979-07-04","1635261","<UNNAMED>","Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4261060636","-16.2234705111","18099","Aceratium megalospermum","1511775","1962-10-04","1962-10-04","1383012","<UNNAMED>","Bailey's Creek area, on bank of McLean Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0927667527","-17.5734606206","18099","Aceratium megalospermum","1542437","1941-12-07","1941-12-07","1372032","<UNNAMED>","Etty Bay near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8663888889","-17.3336111111","18099","Aceratium megalospermum","1592952","1972-06-06","1972-06-06","1415821","<UNNAMED>","The Boulders, Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2927727303","-16.0901371778","18099","Aceratium megalospermum","1748043","1986-08-12","1986-08-12","1521078","<UNNAMED>","Gold Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2990585305","-16.3026757007","18099","Aceratium megalospermum","1767167","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.87388508","-17.66068549","18099","Aceratium megalospermum","1846598","2007-07-12","2007-07-12","1584351","<UNNAMED>","C. 500m along Gorrell walking track, Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9261039456","-17.3401313336","18099","Aceratium megalospermum","1540842","1968-06-25","1968-06-25","1386739","<UNNAMED>","Wyvuri Holding, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4594393969","-16.1068038444","18099","Aceratium megalospermum","1656346","1973-09-01","1973-09-30","1441391","<UNNAMED>","Cape Tribulation area, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.42277778","-16.14","18099","Aceratium megalospermum","1794473","2009-05-22","2009-05-22","1628770","<UNNAMED>","'Christophel's Island' on south bank of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3261060636","-16.3901371778","18099","Aceratium megalospermum","1511774","1957-08-28","1957-08-28","1387500","<UNNAMED>","Whyanbeel Creek ca 5 miles NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.2234705111","18099","Aceratium megalospermum","1723060","1987-06-02","1987-06-02","1529696","<UNNAMED>","Hutchinson Creek, Parish of Alexandra, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.325","-15.808333333","18099","Aceratium megalospermum","1916591","1959-08-30","1959-08-30","1683980","<UNNAMED>","Gap reek, ca 23 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3166666667","-15.7666666667","18099","Aceratium megalospermum","1978698","1996-10-05","1996-10-05","1732311","<UNNAMED>","Along track from Hartley Creek to Mt Hartley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6166666667","-17.0166666667","18099","Aceratium megalospermum","1978795","2004-08-12","2004-08-12","1732357","<UNNAMED>","Davies Creek National Park, Lamb Range, Kahlpahlim Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5927706123","-17.0901313336","18099","Aceratium megalospermum","1514316","1969-09-26","1969-09-26","1370881","<UNNAMED>","SFR 607, Lamb LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9177706123","-17.2484646669","18099","Aceratium megalospermum","1535508","1889-06-01","1889-06-30","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4594394","-16.05680384","18099","Aceratium megalospermum","1634253","1987-06-01","1987-06-30","1419824","<UNNAMED>","Emmagen Creek, N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4427727303","-16.1401371778","18099","Aceratium megalospermum","1690565","1994-07-13","1994-07-13","1511326","<UNNAMED>","Oliver Creek crossing, Cape Tribulation National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8666595012","-17.3337424447","18099","Aceratium megalospermum","1719888","2000-07-11","2000-07-11","1546346","<UNNAMED>","The Boulders 7km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7887293268","-17.442115382","18099","Aceratium megalospermum","1742481","1995-06-03","1995-06-03","1522849","<UNNAMED>","Russell River downstream of Jiya Cave, Wooroonooran National Park. Grid ref 8063-712709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.91777061","-17.41513133","18099","Aceratium megalospermum","1850509","2011-08-08","2011-08-08","1618095","<UNNAMED>","60km S of Cairns, 8km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6761039456","-17.0067980002","18099","Aceratium megalospermum","1522229","1972-12-07","1972-12-07","1357629","<UNNAMED>","Copper Lod Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4261060636","-16.1734705111","18099","Aceratium megalospermum","1592951","1973-12-20","1973-12-20","1407840","<UNNAMED>","Arsenic Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.77721756","-17.60509533","18099","Aceratium megalospermum","1764696","2005-02-26","2005-02-26","1541333","<UNNAMED>","100m upstream from top of Tchupala Falls, Henrietta Ck, Palmerston Section, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
