"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.417782963","-12.5818273441","6546","Corymbia nesophila","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2228724039","-10.5299810921","6546","Corymbia nesophila","1170228","2007-10-16","2007-12-02","1057365","HA03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","144.0094456051","-15.2568110014","6546","Corymbia nesophila","1534303","1971-06-09","1971-06-09","1371629","<UNNAMED>","28M NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2261162963","-12.8068273441","6546","Corymbia nesophila","1629348","1968-07-01","1968-07-01","1439552","<UNNAMED>","CA 30M WSW of Portland Rds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3094487848","-15.7184759964","6546","Corymbia nesophila","1771675","1998-07-14","1998-07-14","1551799","<UNNAMED>","Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1308923597","-10.6624259855","6546","Corymbia nesophila","1169761","2007-10-16","2007-12-02","1057015","PW015","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.2770917487","-10.5977731625","6546","Corymbia nesophila","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","145.3427701702","-15.8401385465","6546","Corymbia nesophila","1526253","1973-07-23","1973-07-23","1390905","<UNNAMED>","Bloomfield Clerk Porn 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3002734516","-10.2037384551","6546","Corymbia nesophila","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.6594541728","-12.7068296982","6546","Corymbia nesophila","1638651","1985-07-26","1985-07-26","1411675","<UNNAMED>","Embley Range 5.4km from Batavia on Batavia Downs-Merluna Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4094544156","-11.3235032707","6546","Corymbia nesophila","1668515","1989-08-26","1989-08-26","1516583","<UNNAMED>","N of Cypress Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.276120822","-10.5901715441","6546","Corymbia nesophila","1689593","1995-05-15","1995-05-15","1498102","<UNNAMED>","Torres Strait Horn Island E of Wasaga towards airport on Rd to dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2941667","-15.595","6546","Corymbia nesophila","2005781","2018-07-14","2018-07-14","1736984","<UNNAMED>","Along road to Archer Point south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2977562852","-10.7165099931","6546","Corymbia nesophila","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2182834798","-10.580590695","6546","Corymbia nesophila","1169466","2007-10-16","2007-12-02","1056710","TI05","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.2561052304","-10.6062306671","6546","Corymbia nesophila","1170191","2007-10-16","2007-12-02","1057309","HI09","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","144.0666666667","-15.3333333333","6546","Corymbia nesophila","2093788","1971-06-09","1971-06-09","1808095","<UNNAMED>","29 miles [46km] from Laura [along main road, c. 14km N of Kennedy River crossing].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1266217235","-10.6918387345","6546","Corymbia nesophila","1169720","2007-10-16","2007-12-02","1056929","PW055","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","143.6736111111","-14.3377777777","6546","Corymbia nesophila","1504333","2018-06-21","2018-06-21","1335138","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511022718","-15.4151392539","6546","Corymbia nesophila","1524966","1966-08-12","1966-08-12","1384880","<UNNAMED>","3M W of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3594368368","-15.9068052131","6546","Corymbia nesophila","1622666","1973-06-01","1973-06-30","1433484","<UNNAMED>","Wyala Plain N of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8683333333","-13.0170277778","6546","Corymbia nesophila","1808124","2011-10-11","2011-10-11","1611167","<UNNAMED>","On track to Wenlock River c. 15.6km NNE of Piccaninny Plains (Station) wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3","-14.1","6546","Corymbia nesophila","2048635","1770-04-19","2006-11-21","1772521","<UNNAMED>","14.7miles S of Coen","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1861228976","-10.7342169044","6546","Corymbia nesophila","1169683","2007-10-16","2007-12-02","1056876","PW088","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","145.1833333333","-15.4347222222","6546","Corymbia nesophila","1927867","2019-08-05","2019-08-05","1710802","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.0927689385","-15.1734725872","6546","Corymbia nesophila","1511516","1972-11-23","1972-11-23","1365149","<UNNAMED>","Hopevale Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.50945049","-14.75681547","6546","Corymbia nesophila","1619731","1968-06-21","1968-06-21","1461445","<UNNAMED>","Near Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3016283333","-10.7112130556","6546","Corymbia nesophila","1885570","2007-11-25","2007-11-25","1670514","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.32km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6902777778","-15.0413888889","6546","Corymbia nesophila","2093674","2009-09-05","2009-09-05","1808315","<UNNAMED>","96km N of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2821841341","-10.20662217","6546","Corymbia nesophila","1169808","2007-10-16","2007-12-02","1057066","MO126","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.224571881","-10.5788944363","6546","Corymbia nesophila","1689603","1995-05-16","1995-05-16","1483633","<UNNAMED>","Torres Strait Thursday Island on Rd to tower on Milman Hill 0.5K up from Brooker 12274 Rd after bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.06444444","-15.43138889","6546","Corymbia nesophila","1917759","2015-10-03","2015-10-03","1690082","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3761162963","-12.5901606775","6546","Corymbia nesophila","1962129","1972-06-29","1972-06-29","1720856","<UNNAMED>","2 miles S from Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8761251128","-14.0068226997","6546","Corymbia nesophila","1606923","1990-08-08","1990-08-08","1445596","<UNNAMED>","On southern boundary of Rokeby National Park, survey station 91, in the upper catchment of Pretender Creek, 35.5km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7666666667","-15.1","6546","Corymbia nesophila","2093630","1971-06-09","1971-06-09","1808159","<UNNAMED>","60 miles [96km] from Laura along main road, 6 miles [15.5km] before Morehead River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3261204232","-14.2901536686","6546","Corymbia nesophila","1620349","1987-05-12","1987-05-12","1413439","<UNNAMED>","Peninsula Development Rd 1K E on a Telecom access Rd 1K N of Ryans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0844496296","-12.7484940108","6546","Corymbia nesophila","1641776","1948-07-13","1948-07-13","1365290","<UNNAMED>","Brown's Creek Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.92610705","-14.8401438","6546","Corymbia nesophila","1512794","1972-07-26","1972-07-26","1365718","<UNNAMED>","Hummock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1788888889","-12.3827777778","6546","Corymbia nesophila","1899591","2011-06-14","2011-06-14","1706531","<UNNAMED>","Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1379708966","-10.6729891331","6546","Corymbia nesophila","1169766","2007-10-16","2007-12-02","1057020","PW023","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.6313888889","-12.4283333333","6546","Corymbia nesophila","2006317","2007-11-01","2007-11-01","1737582","<UNNAMED>","3.6km N of Moreton Telegraph Office on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.1292131155","-10.7003293583","6546","Corymbia nesophila","1169729","2007-10-16","2007-12-02","1056938","PW063","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.2244290419","-10.535427609","6546","Corymbia nesophila","1170227","2007-10-16","2007-12-02","1057364","HA02a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","145.185","-15.4327777777","6546","Corymbia nesophila","1885745","2019-04-04","2019-04-04","1670788","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","142.476120822","-10.7568382107","6546","Corymbia nesophila","1580183","1973-08-18","1973-08-18","1372718","<UNNAMED>","14M from Bamaga towards Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9927746225","-15.2734752451","6546","Corymbia nesophila","1637604","1984-08-14","1984-08-14","1403622","<UNNAMED>","C 2K N of Laura-Cooktown Rd on Rd to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.735","-13.6044444444","6546","Corymbia nesophila","1923667","2008-10-04","2008-10-04","1689936","<UNNAMED>","Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.144367911","-10.5666888695","6546","Corymbia nesophila","1169696","2007-10-16","2007-12-02","1057028","PW030","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.2748484246","-10.2074556771","6546","Corymbia nesophila","1169809","2007-10-16","2007-12-02","1057067","MO127","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.2601764412","-10.589323579","6546","Corymbia nesophila","1170090","2007-10-16","2007-12-02","1057267","HI62","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.2225","-10.545","6546","Corymbia nesophila","1901407","2006-03-13","2006-03-13","1703103","<UNNAMED>","Above rubbish dump, Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0533333333","-15.4761111111","6546","Corymbia nesophila","1910924","2015-06-29","2015-06-29","1681127","<UNNAMED>","Alkoomie Station, W of Cooktown, Dickson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.255672087","-10.7057505251","6546","Corymbia nesophila","1169616","2007-10-16","2007-12-02","1056887","PW096","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.1393956057","-10.6652254609","6546","Corymbia nesophila","1169764","2007-10-16","2007-12-02","1057018","PW018","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.126062496","-10.6591428603","6546","Corymbia nesophila","1169755","2007-10-16","2007-12-02","1057009","PW010","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.2837743505","-10.1431477628","6546","Corymbia nesophila","1169854","2007-10-16","2007-12-02","1057081","MO093","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2306096869","-10.5362988364","6546","Corymbia nesophila","1170234","2007-10-16","2007-12-02","1057371","HA04e","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.225","-10.575","6546","Corymbia nesophila","1838924","2006-03-12","2006-03-12","1638801","<UNNAMED>","Behind Waiben, Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4594550234","-11.7401683434","6546","Corymbia nesophila","1580567","1974-08-17","1974-08-17","1350195","<UNNAMED>","35M N of Moreton towards Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.292782963","-12.5734940108","6546","Corymbia nesophila","1680967","1991-07-07","1991-07-07","1494081","<UNNAMED>","12.2K N of Old Rd Junction on Rd to Portland Rds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2734733362","-10.1391911454","6546","Corymbia nesophila","1169866","2007-10-16","2007-12-02","1057093","MO105","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.32612108","-11.2568366","6546","Corymbia nesophila","1689291","1989-08-26","1989-08-26","1487965","<UNNAMED>","Track between Old & New Crossings of Jardine River 3K E of 'New' Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3261210823","-11.156836604","6546","Corymbia nesophila","1690048","1989-08-30","1989-08-30","1481240","<UNNAMED>","Between old & new crossings of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2933333333","-15.5944444444","6546","Corymbia nesophila","1709466","1989-07-31","1989-07-31","1463859","<UNNAMED>","6.7km along road to Archer Point from Cooktown-Lakeland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.39271814","-12.61464863","6546","Corymbia nesophila","1784218","2003-07-23","2003-07-23","1543795","<UNNAMED>","Just west of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.2225","-10.545","6546","Corymbia nesophila","1894249","2006-03-13","2006-03-13","1685054","<UNNAMED>","Hammond Island (above rubbish dump), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2605555556","-14.1397222222","6546","Corymbia nesophila","1902935","2013-09-26","2013-09-26","1698958","<UNNAMED>","2.1km along Port Stewart Rd from PDR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4177855558","-13.5818225032","6546","Corymbia nesophila","1604496","1968-07-01","1968-07-31","1444479","<UNNAMED>","8M from Kennedy Rd on Leo Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.9158437015","-13.1187719785","6546","Corymbia nesophila","1789842","2005-06-06","2005-06-06","1626375","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.6758333333","-14.72","6546","Corymbia nesophila","1970897","2004-05-19","2004-05-19","1727887","<UNNAMED>","Ca. 21.3km E of Musgrave on the Lotus Bird Lodge road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2234396693","-10.5810138054","6546","Corymbia nesophila","1169465","2007-10-16","2007-12-02","1056709","TI13","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1170017369","-10.6713466405","6546","Corymbia nesophila","1169706","2007-10-16","2007-12-02","1056962","PW041","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","143.7094516155","-15.0568134839","6546","Corymbia nesophila","1616203","1980-04-19","1980-04-19","1443666","<UNNAMED>","6K S Morehead River on Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.7072222222","-14.3463888889","6546","Corymbia nesophila","1914248","2013-09-26","2013-09-26","1700472","<UNNAMED>","Running creek nature refuge S of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.2126887869","-10.6243229175","6546","Corymbia nesophila","1169639","2007-10-16","2007-12-02","1056862","PW112","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","145.2594368368","-15.9901385465","6546","Corymbia nesophila","1617983","1973-06-01","1973-06-30","1452784","<UNNAMED>","Chapmans Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.742613034","-11.0384079028","6546","Corymbia nesophila","1685436","1993-10-10","1993-10-10","1500877","<UNNAMED>","3km north-west of Sadd Point, Shadwell D & O Reserve, north-east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1792062989","-10.7403106316","6546","Corymbia nesophila","1170057","2007-10-16","2007-12-02","1056610","PW129","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","145.1786111111","-15.4386111111","6546","Corymbia nesophila","1927850","2019-07-13","2019-07-13","1710785","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","142.9261214793","-13.0901608674","6546","Corymbia nesophila","1563488","1972-07-06","1972-07-06","1368575","<UNNAMED>","Wenlock River-Clayhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2704614592","-10.5923385253","6546","Corymbia nesophila","1170087","2007-10-16","2007-12-02","1057264","HI59","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","141.7427952969","-13.3568317513","6546","Corymbia nesophila","1529338","1970-08-10","1970-08-10","1339788","<UNNAMED>","Aurukun Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.93472222","-15.60555556","6546","Corymbia nesophila","1912575","2015-08-09","2015-08-09","1700433","<UNNAMED>","Kings Plains Stn, 12.3km along Ranch Outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2172064324","-10.6962006992","6546","Corymbia nesophila","1170061","2007-10-16","2007-12-02","1056614","PW133","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.2904775853","-10.5903764037","6546","Corymbia nesophila","1170135","2007-10-16","2007-12-02","1057331","HI31","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","144.85662085","-15.5607523","6546","Corymbia nesophila","1886592","2015-07-04","2015-07-04","1671410","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.426121977","-14.5901513856","6546","Corymbia nesophila","1549284","1972-07-06","1972-07-06","1394724","<UNNAMED>","Coen-Violet Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6594512271","-11.34016731","6546","Corymbia nesophila","1600573","1987-08-07","1987-08-07","1447165","<UNNAMED>","Jardine River National Park Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.84891667","-14.84511111","6546","Corymbia nesophila","1879629","2013-03-21","2013-03-21","1660799","<UNNAMED>","4.8km W of Strathmay/Strathhaven boundary on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.18552778","-15.43688889","6546","Corymbia nesophila","1899077","2005-08-13","2005-08-13","1691619","<UNNAMED>","Endeavour River Resources Reserve, off Barretts Creek Road, north west side of Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.3144541553","-10.6035048774","6546","Corymbia nesophila","1665526","1995-05-15","1995-05-15","1470643","<UNNAMED>","Torres Strait, Horn Island, C 1.5Km along track to right at gate to mine E of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2639049141","-10.7134030602","6546","Corymbia nesophila","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.285096121","-10.5995218872","6546","Corymbia nesophila","1170126","2007-10-16","2007-12-02","1057322","HI22","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","143.8711111111","-14.6283333333","6546","Corymbia nesophila","2006409","2020-10-11","2020-10-11","1737631","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","141.9094580072","-12.6568336277","6546","Corymbia nesophila","1567581","1972-08-01","1972-08-31","1373936","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.224571881","-10.5788944363","6546","Corymbia nesophila","1703624","1995-05-16","1995-05-16","1468444","<UNNAMED>","Torres Strait, Thursday Island, next to last house along rd to tower on Milman Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.942788146","-13.0901608674","6546","Corymbia nesophila","1731134","1948-07-25","1948-07-25","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8136128035","-16.0068055371","6546","Corymbia nesophila","1733511","1998-05-07","1998-05-07","1565083","<UNNAMED>","Growing on rocky quartzite outcrop a few hundred meters to the west of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.1177951366","-10.6758108424","6546","Corymbia nesophila","1169708","2007-10-16","2007-12-02","1056917","PW043","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.254484645","-10.2077787406","6546","Corymbia nesophila","1169812","2007-10-16","2007-12-02","1057070","MO130","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.2518840093","-10.5998275224","6546","Corymbia nesophila","1170194","2007-10-16","2007-12-02","1057312","HI12","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","145.1260997865","-14.923476098","6546","Corymbia nesophila","1746673","1984-06-20","1984-06-20","1518657","<UNNAMED>","19.2K N of Starke Station on Rd to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.2905106681","-10.5982790545","6546","Corymbia nesophila","1170127","2007-10-16","2007-12-02","1057323","HI23","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.300102205","-10.592778189","6546","Corymbia nesophila","1170148","2007-10-16","2007-12-02","1057294","HI43","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","145.2594368368","-15.5401385465","6546","Corymbia nesophila","1556525","1973-08-13","1973-08-13","1384877","<UNNAMED>","7.2M from Cooktown toward Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.58445049","-14.74848213","6546","Corymbia nesophila","1657923","1965-11-14","1965-11-14","1451624","<UNNAMED>","Violet Vale 5M E of Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.88527778","-14.61361111","6546","Corymbia nesophila","1917012","2012-10-31","2012-10-31","1700023","<UNNAMED>","Rinyirru NP, 58.9km by road from Lakefield Ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.1378511696","-10.6678353284","6546","Corymbia nesophila","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.1907916934","-10.7379335477","6546","Corymbia nesophila","1169670","2007-10-16","2007-12-02","1056910","PW078","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
