"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8427175481","-25.2900776955","7487","Hypnea musciformis","1668232","1956-08-16","1956-08-16","1499287","<UNNAMED>","Pialba beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594334189","-17.9401272875","7487","Hypnea musciformis","1669742","1909-06-01","1909-06-30","1486079","<UNNAMED>","Brammo Bay, Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0760609812","-27.3400693506","7487","Hypnea musciformis","1670776","1911-11-30","1911-11-30","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3760670411","-23.9567546232","7487","Hypnea musciformis","1687407","1955-08-17","1955-08-17","1508284","<UNNAMED>","Tannum near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.50105958","-27.49839541","7487","Hypnea musciformis","1701109","1909-08-01","1909-08-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760643286","-26.7734076814","7487","Hypnea musciformis","1705612","1911-04-01","1911-04-30","1471543","<UNNAMED>","Mooloolah Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760609812","-27.3400693506","7487","Hypnea musciformis","1706139","1911-12-10","1911-12-10","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79276764","-16.92346667","7487","Hypnea musciformis","1771349","1992-02-01","1992-02-29","1521876","<UNNAMED>","Cairns Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15943342","-17.94012729","7487","Hypnea musciformis","1944112","1910-10-01","1910-10-31","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.50105958","-27.49839541","7487","Hypnea musciformis","1944113","1911-04-01","1911-04-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.50105958","-27.49839541","7487","Hypnea musciformis","1946361","1909-09-01","1909-09-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.50105958","-27.49839541","7487","Hypnea musciformis","1947685","1915-05-01","1915-05-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3593943145","-27.4900693506","7487","Hypnea musciformis","1950570","1966-08-18","1966-08-18","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.50105958","-27.49839541","7487","Hypnea musciformis","1952163","1909-06-01","1909-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","7487","Hypnea musciformis","1952519","1949-04-17","1949-04-17","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.15943342","-17.94012729","7487","Hypnea musciformis","1959080","1909-07-01","1909-07-31","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
