"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.436014582","-26.258483429","13592","Melaleuca decora","1013983","1958-10-20","1999-02-02","931771","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","150.583743043","-26.399997012","13592","Melaleuca decora","1013988","1959-01-01","2003-01-30","931776","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","150.622618005","-26.422786305","13592","Melaleuca decora","1013991","1959-02-07","1999-02-24","931779","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.620072517","-26.531850055","13592","Melaleuca decora","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","150.642579603","-26.348031821","13592","Melaleuca decora","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","150.897584906","-26.388647785","13592","Melaleuca decora","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.845163368","-26.302757255","13592","Melaleuca decora","1014089","1976-11-26","1987-02-07","931877","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","150.897584906","-26.388647785","13592","Melaleuca decora","1014203","1987-01-01","1995-11-06","931991","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.845126496","-26.302585215","13592","Melaleuca decora","1014212","1987-02-07","1995-10-25","932000","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","150.4639712883","-26.4738487199","13592","Melaleuca decora","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.3954267507","-26.2779468746","13592","Melaleuca decora","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","151.6247962937","-28.1763237311","13592","Melaleuca decora","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","151.6923566789","-28.3991962826","13592","Melaleuca decora","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","151.1760782007","-25.9067512386","13592","Melaleuca decora","1516837","1918-08-01","1918-08-31","1391274","<UNNAMED>","70 miles NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","13592","Melaleuca decora","1516838","1929-02-16","1929-02-16","1364886","<UNNAMED>","Moreton District, Wacol, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2916666667","-26.2083333333","13592","Melaleuca decora","1518131","1930-11-01","1930-11-30","1377160","<UNNAMED>","Dogwood Creek, East of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0844366301","-28.4150819464","13592","Melaleuca decora","1518132","1922-11-01","1922-11-30","1341825","<UNNAMED>","Darling Downs district - Inglewood. Near Q-NSW border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927399921","-27.7234050886","13592","Melaleuca decora","1518133","1969-11-28","1969-11-28","1371165","<UNNAMED>","Brisbane, road between Blunder Creek and Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177399921","-27.5817384219","13592","Melaleuca decora","1518134","1968-03-11","1968-03-11","1371166","<UNNAMED>","The Blunder, Oxley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844103113","-27.2484099583","13592","Melaleuca decora","1542177","1920-01-01","1920-12-31","1381204","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2511032968","-28.4150819464","13592","Melaleuca decora","1542210","1954-12-15","1954-12-15","1391273","<UNNAMED>","Oman-ama","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177399921","-27.5817384219","13592","Melaleuca decora","1549165","1926-01-21","1926-01-21","1346306","<UNNAMED>","Moreton district - Wacol, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.58438421","-25.24841103","13592","Melaleuca decora","1557190","1929-10-06","1929-10-06","1371163","<UNNAMED>","Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9761058","-27.67341921","13592","Melaleuca decora","1557191","1969-12-17","1969-12-17","1366014","<UNNAMED>","Nr 'Dunmore' 17 miles SW of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7511009043","-27.415086438","13592","Melaleuca decora","1557222","1961-12-15","1961-12-15","1341838","<UNNAMED>","Moonie Highway 35 miles out of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1593986373","-27.6734013111","13592","Melaleuca decora","1574123","1968-12-03","1968-12-03","1372812","<UNNAMED>","Between Kingston and Waterford, Roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5011057958","-27.4984192134","13592","Melaleuca decora","1574486","1933-05-17","1933-05-17","1351205","<UNNAMED>","Between Dalby and Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5010960885","-26.4984202549","13592","Melaleuca decora","1574487","1958-01-01","1958-12-31","1377161","<UNNAMED>","R16 Malcolm N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843986373","-27.5817346444","13592","Melaleuca decora","1574488","1930-11-01","1930-11-30","1352773","<UNNAMED>","Salisbury nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0260931447","-27.2734170408","13592","Melaleuca decora","1579597","1961-05-03","1961-05-03","1393005","<UNNAMED>","13.9 miles W on Condamine River on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.7484013111","13592","Melaleuca decora","1580524","1951-01-04","1951-01-04","1386783","<UNNAMED>","Near Yatala, alongside Pacific Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.10052265","-25.97647346","13592","Melaleuca decora","1585739","1982-01-11","1982-01-11","1450009","<UNNAMED>","Ca. 2km past Brovinia Station turnoff, Mundubbera to Monogorilby Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0844366301","-28.4150819464","13592","Melaleuca decora","1585956","1957-06-23","1957-06-23","1427484","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844252258","-26.4150868554","13592","Melaleuca decora","1591881","1982-01-12","1982-01-12","1444783","<UNNAMED>","Barakula State Forest, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177399921","-27.5817384219","13592","Melaleuca decora","1617987","1960-01-02","1960-01-02","1421744","<UNNAMED>","Wacol, between Brisbane and Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.62605088","-25.22341103","13592","Melaleuca decora","1620373","1988-05-15","1988-05-15","1442567","<UNNAMED>","On road to 'Burrum Waters', S of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0844317136","-27.5817492124","13592","Melaleuca decora","1627628","1952-08-01","1952-08-01","1440025","<UNNAMED>","SW of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4905340715","-25.3267499162","13592","Melaleuca decora","1630393","1983-07-16","1983-07-16","1411265","<UNNAMED>","20km from Cracow on the road to Eidsvold, Eidsvold Shire. Cracow map, grid ref: 8947-472963.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.084421306","-26.5817514362","13592","Melaleuca decora","1632748","1983-11-30","1983-11-30","1438445","<UNNAMED>","25km North of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6427622966","-28.1734113879","13592","Melaleuca decora","1635134","1951-04-02","1951-04-02","1439582","<UNNAMED>","27 miles W of Warwick on Inglewood road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7094289632","-28.4067447212","13592","Melaleuca decora","1657492","1988-10-04","1988-10-04","1439237","<UNNAMED>","Herries Range, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.51188421","-25.1225777","13592","Melaleuca decora","1661944","1996-10-22","1996-10-22","1485370","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 07 27 152 30 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.54271755","-25.15674436","13592","Melaleuca decora","1674994","1994-04-24","1994-04-24","1472576","<UNNAMED>","Woodgate National Park, Heidke Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.198325519","-28.4459152797","13592","Melaleuca decora","1680101","1994-02-11","1994-02-11","1483985","<UNNAMED>","Tobac Road, between Coolmunda and Inglewood; (GPS 28 26 51 151 11 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.441666667","-26.358333333","13592","Melaleuca decora","1684748","1992-11-10","1992-11-10","1507110","<UNNAMED>","Tingoora-Durong Road, near Ridge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2510782007","-25.915084572","13592","Melaleuca decora","1689917","1992-12-18","1992-12-18","1479664","<UNNAMED>","Mundubbera-Jandowae beef road, north of Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.251065304","-27.7484013111","13592","Melaleuca decora","1696984","1961-12-23","1961-12-23","1480945","<UNNAMED>","Between Yatala an Ormeau, SE of eenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.110825519","-28.3431375019","13592","Melaleuca decora","1703568","1994-06-23","1994-06-23","1483616","<UNNAMED>","Pariagra Creek, Canning Creek catchment, Inglewood State Forest 341, about 6km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4177562938","-25.2484165829","13592","Melaleuca decora","1708416","1966-07-01","1966-07-01","1511515","<UNNAMED>","11 miles from Cracow on Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.60160644","-25.22841103","13592","Melaleuca decora","1733304","1999-12-04","1999-12-04","1542188","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.939128881","-27.570349533","13592","Melaleuca decora","1759460","2001-12-08","2001-12-08","1576520","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.64442896","-28.17341139","13592","Melaleuca decora","1765361","1999-12-22","1999-12-22","1567311","<UNNAMED>","Durikai State Forest, 1km north of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5260755133","-26.0234154678","13592","Melaleuca decora","1782866","1997-03-19","1997-03-19","1530042","<UNNAMED>","Speedwell Road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2636033","-28.31147084","13592","Melaleuca decora","1788026","2006-10-27","2006-10-27","1589924","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.64165119","-28.17868917","13592","Melaleuca decora","1830144","2006-08-28","2006-08-28","1618492","<UNNAMED>","Goondiwindi - Warwick road, 30km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1016588524","-28.3009152797","13592","Melaleuca decora","1837151","2006-10-26","2006-10-26","1621107","<UNNAMED>","State Forest 341 Bringalily, 12km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.3783442254","-25.197042325","13592","Melaleuca decora","1840460","2005-03-13","2005-03-13","1638950","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6177777778","-27.1655555556","13592","Melaleuca decora","1857084","1975-08-17","1975-08-17","1655206","<UNNAMED>","Goranba Lane, about 1km S of Kogan-Tara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6436111111","-28.1747222222","13592","Melaleuca decora","1906543","2011-04-01","2011-04-01","1686318","<UNNAMED>","Durikai State Forest near Thane, between the highway and the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.53722222","-26.90861111","13592","Melaleuca decora","1916119","2012-07-25","2012-07-25","1702315","<UNNAMED>","'Phoebe Ann', c. 21km South, South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.58442942","-26.74842025","13592","Melaleuca decora","1939456","1928-06-29","1928-06-29","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7125805556","-25.3025666667","13592","Melaleuca decora","1967783","2019-05-29","2019-05-29","1725175","<UNNAMED>","125 Country Road, Craignish, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1760983803","-27.5900825458","13592","Melaleuca decora","1979046","1946-06-04","1946-06-04","1732630","<UNNAMED>","Near Cecil Plains, 5 miles along the Millmerran Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0844366301","-28.2484152797","13592","Melaleuca decora","1979230","1954-10-03","1954-10-03","1732559","<UNNAMED>","Between Millmerran & Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3833333333","-25.1333333333","13592","Melaleuca decora","1979528","1993-10-20","1993-10-20","1733187","<UNNAMED>","18km WSW of Woodgate on road to Goodwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0333333333","-23.8","13592","Melaleuca decora","1979571","1993-10-17","1993-10-17","1732932","<UNNAMED>","Upstream from Stony Creek Gorge, Blackdown Tableland, c. 24km SSW of Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.75","-26.5","13592","Melaleuca decora","1979662","1993-10-23","1993-10-23","1732928","<UNNAMED>","22.8km N of Chinchilla-Wondai road on Burncluith road, c. 29.5km NNE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.6408333333","-27.2852777778","13592","Melaleuca decora","2049168","1968-09-08","1968-09-08","1772906","<UNNAMED>","11 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.028","-27.642","13592","Melaleuca decora","2116163","2022-12-30","2022-12-30","1823551","<UNNAMED>","Dunmore State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3991931165","-26.1599935798","13592","Melaleuca decora","901617","1998-11-19","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","150.5408602924","-26.2902793079","13592","Melaleuca decora","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","151.0420366289","-27.5174927953","13592","Melaleuca decora","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.3293414695","-26.1176928553","13592","Melaleuca decora","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.331962609","-26.1536374189","13592","Melaleuca decora","901476","1999-05-05","","837147","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","150.7102949114","-26.3006294034","13592","Melaleuca decora","901430","1999-05-06","","837153","<UNNAMED>","Barakula SF, off Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.69273859","-26.3397148372","13592","Melaleuca decora","901480","1999-05-06","","837111","<UNNAMED>","Barakula SF, west side of Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.4406659636","-26.2790421136","13592","Melaleuca decora","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","151.1828036486","-28.4575507413","13592","Melaleuca decora","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.0877758994","-28.3275840696","13592","Melaleuca decora","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","150.9611186802","-27.5273938971","13592","Melaleuca decora","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.9318791926","-27.5151849613","13592","Melaleuca decora","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.948092999","-27.5517669963","13592","Melaleuca decora","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.9924733098","-27.5244208934","13592","Melaleuca decora","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.9946151124","-27.5045703743","13592","Melaleuca decora","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.8988810722","-28.0733350041","13592","Melaleuca decora","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","151.1330112927","-28.5441562692","13592","Melaleuca decora","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","151.1172676116","-28.5232199631","13592","Melaleuca decora","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","150.9627351971","-25.8952354992","13592","Melaleuca decora","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"88","150.2684213087","-26.9227796107","13592","Melaleuca decora","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","150.2772452766","-26.9610255397","13592","Melaleuca decora","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","151.2087039749","-26.5221854709","13592","Melaleuca decora","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.0894335207","-24.1141471302","13592","Melaleuca decora","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
